"subject","predicate","object"
"http://es.dbpedia.org/resource/Cisticola_luapula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Cisticola_luapula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Cisticola_luapula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Cisticola_luapula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cisticola_luapula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cisticola_luapula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cisticola_luapula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cisticola_luapula","http://www.w3.org/2000/01/rdf-schema#label","Cisticola luapula"
"http://es.dbpedia.org/resource/Cisticola_luapula","http://www.w3.org/2000/01/rdf-schema#comment","El cistícola del Luapula (Cisticola luapula)​ es una especie de ave paseriforme de la familia Cisticolidae propia del interior más septentrional del África austral.​​ Su nombre hace referencia al río Luapula, cuyo valle forma parte de su área de distribución."
"http://es.dbpedia.org/resource/Cisticola_luapula","http://xmlns.com/foaf/0.1/name","Cistícola del Luapula"
"http://es.dbpedia.org/resource/Cisticola_luapula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África_Austral"
"http://es.dbpedia.org/resource/Cisticola_luapula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África_Central"
"http://es.dbpedia.org/resource/Cisticola_luapula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Lynes"
"http://es.dbpedia.org/resource/Cisticola_luapula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cisticola"
"http://es.dbpedia.org/resource/Cisticola_luapula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1933"
"http://es.dbpedia.org/resource/Cisticola_luapula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cisticola_luapula"
"http://es.dbpedia.org/resource/Cisticola_luapula","http://es.dbpedia.org/property/binomial","Cisticola luapula"
"http://es.dbpedia.org/resource/Cisticola_luapula","http://es.dbpedia.org/property/binomialAuthority","Lynes, 1933"
"http://es.dbpedia.org/resource/Cisticola_luapula","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Cisticola_luapula","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cisticolidae"
"http://es.dbpedia.org/resource/Cisticola_luapula","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cisticola"
"http://es.dbpedia.org/resource/Cisticola_luapula","http://es.dbpedia.org/property/name","Cistícola del Luapula"
"http://es.dbpedia.org/resource/Cisticola_luapula","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Cisticola_luapula","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Cisticola_luapula","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cisticola_luapula","http://es.dbpedia.org/property/species","C. luapula"
"http://es.dbpedia.org/resource/Cisticola_luapula","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Cisticola_luapula","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Cisticola_luapula","http://es.dbpedia.org/property/synonyms","Cisticola galactotes luapula"
"http://es.dbpedia.org/resource/Cisticola_luapula","http://dbpedia.org/ontology/wikiPageID",8599089
"http://es.dbpedia.org/resource/Cisticola_luapula","http://dbpedia.org/ontology/wikiPageRevisionID",113497589
"http://es.dbpedia.org/resource/Cisticola_luapula","http://dbpedia.org/ontology/wikiPageLength",2794
"http://es.dbpedia.org/resource/Cisticola_luapula","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Cisticola_luapula","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Cisticola_luapula","http://dbpedia.org/ontology/synonym","Cisticola galactotes luapula"
"http://es.dbpedia.org/resource/Cisticola_luapula","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Hubert_Lynes"
"http://es.dbpedia.org/resource/Cisticola_luapula","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Cisticola_luapula","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cisticolidae"
