"subject","predicate","object"
"http://es.dbpedia.org/resource/Luciano_de_Samósata","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Ciudadano_romano"
"http://es.wikipedia.org/wiki/Ciudadano_romano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ciudadano_romano"
"http://es.dbpedia.org/resource/Plutarco","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Ciudadano_romano"
"http://es.dbpedia.org/resource/Ciudadano_romano","http://www.w3.org/2000/01/rdf-schema#label","Ciudadano romano"
"http://es.dbpedia.org/resource/Ciudadano_romano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040dtg"
"http://es.dbpedia.org/resource/Ciudadano_romano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ciudadano_romano"
"http://es.dbpedia.org/resource/Ciudadano_romano","http://dbpedia.org/ontology/wikiPageID",8018691
"http://es.dbpedia.org/resource/Ciudadano_romano","http://dbpedia.org/ontology/wikiPageRevisionID",100790146
"http://es.dbpedia.org/resource/Ciudadano_romano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciudadanía_romana"
"http://es.dbpedia.org/resource/Ciudadano_romano","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Ciudadano_romano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ciudadano_romano?oldid=100790146&ns=0"
