"subject","predicate","object"
"http://es.dbpedia.org/resource/Rudy_Lenners","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_Bélgica"
"http://es.dbpedia.org/resource/Sven_de_Caluwé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Bateristas_de_Bélgica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bateristas_de_Bélgica","http://www.w3.org/2000/01/rdf-schema#label","Bateristas de Bélgica"
"http://es.dbpedia.org/resource/Categoría:Bateristas_de_Bélgica","http://www.w3.org/2004/02/skos/core#prefLabel","Bateristas de Bélgica"
"http://es.dbpedia.org/resource/Categoría:Bateristas_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bateristas_por_país"
"http://es.dbpedia.org/resource/Categoría:Bateristas_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Percusionistas_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Bateristas_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instrumentistas_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Bateristas_de_Bélgica","http://dbpedia.org/ontology/wikiPageID",6624458
"http://es.dbpedia.org/resource/Categoría:Bateristas_de_Bélgica","http://dbpedia.org/ontology/wikiPageRevisionID",80305377
"http://es.dbpedia.org/resource/Categoría:Bateristas_de_Bélgica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bateristas_de_Bélgica?oldid=80305377&ns=14"
"http://es.dbpedia.org/resource/Richard_23","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_Bélgica"
