"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Alemania","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Lukas_Klostermann"
"http://es.dbpedia.org/resource/Lukas_Klostermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lukas_Klostermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lukas_Klostermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lukas_Klostermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lukas_Klostermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lukas_Klostermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lukas_Klostermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lukas_Klostermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lukas_Klostermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Lukas_Klostermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lukas_Klostermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lukas_Klostermann","http://www.w3.org/2000/01/rdf-schema#label","Lukas Klostermann"
"http://es.dbpedia.org/resource/Lukas_Klostermann","http://www.w3.org/2000/01/rdf-schema#comment","Lukas Klostermann (Herdecke, 3 de junio de 1996) es un futbolista alemán. Se desempeña en la posición de defensa y desde 2014 juega en el R. B. Leipzig de la Bundesliga de Alemania. Es internacional con la selección alemana en categoría absoluta.​"
"http://es.dbpedia.org/resource/Lukas_Klostermann","http://xmlns.com/foaf/0.1/name","Lukas Klostermann"
"http://es.dbpedia.org/resource/Lukas_Klostermann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Alemania"
"http://es.dbpedia.org/resource/Lukas_Klostermann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Alemania_en_los_años_2010"
"http://es.dbpedia.org/resource/Lukas_Klostermann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Lukas_Klostermann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Renania_del_Norte-Westfalia"
"http://es.dbpedia.org/resource/Lukas_Klostermann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-17_de_Alemania"
"http://es.dbpedia.org/resource/Lukas_Klostermann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_RasenBallsport_Leipzig_en_los_años_2020"
"http://es.dbpedia.org/resource/Lukas_Klostermann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_VfL_Bochum_II"
"http://es.dbpedia.org/resource/Lukas_Klostermann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Lukas_Klostermann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania"
"http://es.dbpedia.org/resource/Lukas_Klostermann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_RasenBallsport_Leipzig_en_los_años_2010"
"http://es.dbpedia.org/resource/Lukas_Klostermann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_Alemania"
"http://es.dbpedia.org/resource/Lukas_Klostermann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Alemania_en_los_años_2020"
"http://es.dbpedia.org/resource/Lukas_Klostermann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_VfL_Bochum_en_los_años_2010"
"http://es.dbpedia.org/resource/Lukas_Klostermann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lukas_Klostermann"
"http://es.dbpedia.org/resource/Lukas_Klostermann","http://es.dbpedia.org/property/añodebut",2014
"http://es.dbpedia.org/resource/Lukas_Klostermann","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/RasenBallsport_Leipzig"
"http://es.dbpedia.org/resource/Lukas_Klostermann","http://es.dbpedia.org/property/debutInternacional",20
"http://es.dbpedia.org/resource/Lukas_Klostermann","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Lukas_Klostermann","http://es.dbpedia.org/property/dorsalSelección",13
"http://es.dbpedia.org/resource/Lukas_Klostermann","http://es.dbpedia.org/property/fechadenacimiento",3
"http://es.dbpedia.org/resource/Lukas_Klostermann","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Lukas_Klostermann","http://es.dbpedia.org/property/imagen",2019-06-11
"http://es.dbpedia.org/resource/Lukas_Klostermann","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Bundesliga_(Alemania)"
"http://es.dbpedia.org/resource/Lukas_Klostermann","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Lukas_Klostermann","http://es.dbpedia.org/property/nacionalidad","Alemana"
"http://es.dbpedia.org/resource/Lukas_Klostermann","http://es.dbpedia.org/property/nombre","Lukas Klostermann"
"http://es.dbpedia.org/resource/Lukas_Klostermann","http://es.dbpedia.org/property/número",16
"http://es.dbpedia.org/resource/Lukas_Klostermann","http://es.dbpedia.org/property/pieDeImagen","Klostermann en 2019."
"http://es.dbpedia.org/resource/Lukas_Klostermann","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Lukas_Klostermann","http://es.dbpedia.org/property/tamañoDeImagen",220
"http://es.dbpedia.org/resource/Lukas_Klostermann","http://es.dbpedia.org/property/vecesInternacional",10
"http://es.dbpedia.org/resource/Lukas_Klostermann","http://es.dbpedia.org/property/ciudaddenacimiento","Herdecke, Alemania"
"http://es.dbpedia.org/resource/Lukas_Klostermann","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/VfL_Bochum"
"http://es.dbpedia.org/resource/Lukas_Klostermann","http://dbpedia.org/ontology/wikiPageID",7498545
"http://es.dbpedia.org/resource/Lukas_Klostermann","http://dbpedia.org/ontology/wikiPageRevisionID",130376740
"http://es.dbpedia.org/resource/Lukas_Klostermann","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.com/lukas-klostermann/leistungsdatendetails/spieler/215599"
"http://es.dbpedia.org/resource/Lukas_Klostermann","http://dbpedia.org/ontology/wikiPageExternalLink","https://el.soccerway.com/players/lukas-klostermann/290353/"
"http://es.dbpedia.org/resource/Lukas_Klostermann","http://dbpedia.org/ontology/wikiPageLength",46912
"http://es.dbpedia.org/resource/Lukas_Klostermann","http://dbpedia.org/ontology/number",16
"http://es.dbpedia.org/resource/Lukas_Klostermann","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Bundesliga_(Alemania)"
"http://es.dbpedia.org/resource/Lukas_Klostermann","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Lukas_Klostermann","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/RasenBallsport_Leipzig"
"http://es.dbpedia.org/resource/Lukas_Klostermann","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lukas_Klostermann?oldid=130376740&ns=0"
"http://es.dbpedia.org/resource/Lukas_Klostermann","http://dbpedia.org/ontology/abstract","Lukas Klostermann (Herdecke, 3 de junio de 1996) es un futbolista alemán. Se desempeña en la posición de defensa y desde 2014 juega en el R. B. Leipzig de la Bundesliga de Alemania. Es internacional con la selección alemana en categoría absoluta.​"
"http://es.dbpedia.org/resource/RasenBallsport_Leipzig","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Lukas_Klostermann"
"http://es.wikipedia.org/wiki/Lukas_Klostermann","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lukas_Klostermann"
"http://dbpedia.org/resource/Lukas_Klostermann","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lukas_Klostermann"
