"subject","predicate","object"
"http://es.dbpedia.org/resource/Velasco_(Gibara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Velasco_(Gibara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Velasco_(Gibara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Velasco_(Gibara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Velasco_(Gibara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Velasco_(Gibara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Velasco_(Gibara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Velasco_(Gibara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Velasco_(Gibara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Velasco_(Gibara)","http://www.w3.org/2000/01/rdf-schema#label","Velasco (Gibara)"
"http://es.dbpedia.org/resource/Velasco_(Gibara)","http://www.w3.org/2000/01/rdf-schema#comment","Velasco es una localidad de la zona norte del municipio de Gibara,​ uno de los 14 que conforman la actual Provincia de Holguín. Tiene una población de 24.500 habitantes en una extensión de 138 kilómetros cuadrados, contando con numerosos barrios en sus alrededores, como El Recreo, La Naza, La Gegira, Blanquizal, La púa, Las Aguadas, Piedra del Indio, El Uso, Calderón, Mayorquín, San Mateo, El Asiento, Tres Palma, Los Güiros, Palmarito, La Mula, , San Cristóbal, entre otros, así como poblados de mayor importancia como San Felipe de Uñas, Bocas, Juan Sáez, Arroyo Seco, Cañada de Melones, que tradicionalmente estuvieron y están relacionados con su desenvolvimiento económico, social, cultural e histórico."
"http://es.dbpedia.org/resource/Velasco_(Gibara)","http://xmlns.com/foaf/0.1/name","Velasco"
"http://es.dbpedia.org/resource/Velasco_(Gibara)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Holguín"
"http://es.dbpedia.org/resource/Velasco_(Gibara)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Velasco_(Gibara)"
"http://es.dbpedia.org/resource/Velasco_(Gibara)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Velasco_(Gibara)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Velasco_(Gibara)","http://es.dbpedia.org/property/gentilicio","Velasqueños"
"http://es.dbpedia.org/resource/Velasco_(Gibara)","http://es.dbpedia.org/property/mapaLoc","Cuba"
"http://es.dbpedia.org/resource/Velasco_(Gibara)","http://es.dbpedia.org/property/nombreOficial","Velasco"
"http://es.dbpedia.org/resource/Velasco_(Gibara)","http://es.dbpedia.org/property/país","Cuba"
"http://es.dbpedia.org/resource/Velasco_(Gibara)","http://es.dbpedia.org/property/población",24500
"http://es.dbpedia.org/resource/Velasco_(Gibara)","http://es.dbpedia.org/property/poblaciónAño",2004
"http://es.dbpedia.org/resource/Velasco_(Gibara)","http://es.dbpedia.org/property/superficie",138
"http://es.dbpedia.org/resource/Velasco_(Gibara)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gibara"
"http://es.dbpedia.org/resource/Velasco_(Gibara)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Holguín"
"http://es.dbpedia.org/resource/Velasco_(Gibara)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Cuba"
"http://es.dbpedia.org/resource/Velasco_(Gibara)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipios_de_Cuba"
"http://es.dbpedia.org/resource/Velasco_(Gibara)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Velasco_(Gibara)","http://dbpedia.org/ontology/wikiPageID",448206
"http://es.dbpedia.org/resource/Velasco_(Gibara)","http://dbpedia.org/ontology/wikiPageRevisionID",120325486
"http://es.dbpedia.org/resource/Velasco_(Gibara)","http://dbpedia.org/ontology/wikiPageLength",3197
"http://es.dbpedia.org/resource/Velasco_(Gibara)","http://dbpedia.org/ontology/demonym","Velasqueños"
"http://es.dbpedia.org/resource/Velasco_(Gibara)","http://dbpedia.org/ontology/populationTotal",24500
"http://es.dbpedia.org/resource/Velasco_(Gibara)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_Cuba"
"http://es.dbpedia.org/resource/Velasco_(Gibara)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Municipios_de_Cuba"
"http://es.dbpedia.org/resource/Velasco_(Gibara)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Velasco_(Gibara)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Velasco_(Gibara)?oldid=120325486&ns=0"
"http://es.dbpedia.org/resource/Velasco_(Gibara)","http://dbpedia.org/ontology/abstract","Velasco es una localidad de la zona norte del municipio de Gibara,​ uno de los 14 que conforman la actual Provincia de Holguín. Tiene una población de 24.500 habitantes en una extensión de 138 kilómetros cuadrados, contando con numerosos barrios en sus alrededores, como El Recreo, La Naza, La Gegira, Blanquizal, La púa, Las Aguadas, Piedra del Indio, El Uso, Calderón, Mayorquín, San Mateo, El Asiento, Tres Palma, Los Güiros, Palmarito, La Mula, , San Cristóbal, entre otros, así como poblados de mayor importancia como San Felipe de Uñas, Bocas, Juan Sáez, Arroyo Seco, Cañada de Melones, que tradicionalmente estuvieron y están relacionados con su desenvolvimiento económico, social, cultural e histórico."
