"subject","predicate","object"
"http://es.dbpedia.org/resource/Clinton_Leupp","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miss_Coco_Peru"
"http://es.dbpedia.org/resource/Coco_Peru","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miss_Coco_Peru"
"http://dbpedia.org/resource/Miss_Coco_Peru","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Miss_Coco_Peru"
"http://es.wikipedia.org/wiki/Miss_Coco_Peru","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miss_Coco_Peru"
"http://es.dbpedia.org/resource/Miss_Coco_Peru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miss_Coco_Peru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Miss_Coco_Peru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miss_Coco_Peru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Miss_Coco_Peru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Miss_Coco_Peru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Miss_Coco_Peru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Miss_Coco_Peru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miss_Coco_Peru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Miss_Coco_Peru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miss_Coco_Peru","http://www.w3.org/2000/01/rdf-schema#label","Miss Coco Peru"
"http://es.dbpedia.org/resource/Miss_Coco_Peru","http://www.w3.org/2000/01/rdf-schema#comment","Miss Coco Peru, nombre artístico de Clinton Leupp, es un actor gay y drag queen estadounidense, más conocido por su papel en la película independiente Trick (1999).​ Peru también protagonizó la película  (2003) de , fue uno de los seis actores que protagonizaban la serie de monólogos humorísticos  (2005) de Logo y tuvo un cameo en la comedia To Wong Foo, Thanks for Everything! Julie Newmar (1995). Ha aparecido en numerosas series de televisión en papeles secundarios o como estrella invitada, incluyendo Will & Grace, el programa de telerrealidad  del canal de televisión estadounidense  y la comedia  (como la mujer del jefe del estudio S.R.O. que es lesbiana en secreto). En 2009 presentó en directo los 20 premios anuales «GLAAD Media» en el teatro Nokia de Los Ángeles.​"
"http://es.dbpedia.org/resource/Miss_Coco_Peru","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fvp00"
"http://es.dbpedia.org/resource/Miss_Coco_Peru","http://xmlns.com/foaf/0.1/name","Miss Coco Peru"
"http://es.dbpedia.org/resource/Miss_Coco_Peru","http://xmlns.com/foaf/0.1/homepage","http://misscocoperu.com/"
"http://es.dbpedia.org/resource/Miss_Coco_Peru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Drag_queens"
"http://es.dbpedia.org/resource/Miss_Coco_Peru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Miss_Coco_Peru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Miss_Coco_Peru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_gais"
"http://es.dbpedia.org/resource/Miss_Coco_Peru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_voz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Miss_Coco_Peru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Miss_Coco_Peru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Miss_Coco_Peru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miss_Coco_Peru"
"http://es.dbpedia.org/resource/Miss_Coco_Peru","http://es.dbpedia.org/property/cónyuge","juvenal morales"
"http://es.dbpedia.org/resource/Miss_Coco_Peru","http://es.dbpedia.org/property/descripción","Coco Peru en los bastidores del The Public Theater en Nueva York."
