"subject","predicate","object"
"http://es.wikipedia.org/wiki/Johnny_Galecki","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Johnny_Galecki"
"http://es.dbpedia.org/resource/Business_Guy","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Johnny_Galecki"
"http://es.dbpedia.org/resource/Kaley_Cuoco","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Johnny_Galecki"
"http://es.dbpedia.org/resource/Kaley_Cuoco","http://dbpedia.org/ontology/partner","http://es.dbpedia.org/resource/Johnny_Galecki"
"http://es.dbpedia.org/resource/Suicide_Kings","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Johnny_Galecki"
"http://es.dbpedia.org/resource/Suicide_Kings","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Johnny_Galecki"
"http://dbpedia.org/resource/Johnny_Galecki","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Johnny_Galecki"
"http://es.dbpedia.org/resource/Leonard_Hofstadter","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Johnny_Galecki"
"http://es.dbpedia.org/resource/I_Know_What_You_Did_Last_Summer","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Johnny_Galecki"
"http://es.dbpedia.org/resource/Bounce_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Johnny_Galecki"
"http://es.dbpedia.org/resource/Johnny_Galecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Johnny_Galecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Johnny_Galecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Johnny_Galecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Johnny_Galecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Johnny_Galecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Johnny_Galecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Johnny_Galecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Johnny_Galecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Johnny_Galecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Johnny_Galecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Johnny_Galecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Johnny_Galecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Johnny_Galecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
