"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cantidad_silábica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cantidad_silábica"
"http://es.dbpedia.org/resource/Cantidad_silábica","http://www.w3.org/2000/01/rdf-schema#label","Cantidad silábica"
"http://es.dbpedia.org/resource/Cantidad_silábica","http://www.w3.org/2000/01/rdf-schema#comment","En lingüística , el peso de la sílaba es el concepto de que las sílabas se combinan según el número y / o la duración de los segmentos en el tiempo.​ En la poesía clásica , tanto griega como latina , las distinciones del peso de la sílaba eran fundamentales para el metro de la línea. Está relacionado con la cantidad vocálica y el sonido consonante."
"http://es.dbpedia.org/resource/Cantidad_silábica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fonética_y_fonología"
"http://es.dbpedia.org/resource/Cantidad_silábica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Métrica"
"http://es.dbpedia.org/resource/Cantidad_silábica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantidad_silábica"
"http://es.dbpedia.org/resource/Cantidad_silábica","http://dbpedia.org/ontology/wikiPageID",8408212
"http://es.dbpedia.org/resource/Cantidad_silábica","http://dbpedia.org/ontology/wikiPageRevisionID",125165384
"http://es.dbpedia.org/resource/Cantidad_silábica","http://dbpedia.org/ontology/wikiPageLength",9726
"http://es.dbpedia.org/resource/Cantidad_silábica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cantidad_silábica?oldid=125165384&ns=0"
"http://es.dbpedia.org/resource/Cantidad_silábica","http://dbpedia.org/ontology/abstract","En lingüística , el peso de la sílaba es el concepto de que las sílabas se combinan según el número y / o la duración de los segmentos en el tiempo.​ En la poesía clásica , tanto griega como latina , las distinciones del peso de la sílaba eran fundamentales para el metro de la línea. Está relacionado con la cantidad vocálica y el sonido consonante."
"http://es.dbpedia.org/resource/Cantidad_sílabica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cantidad_silábica"
