"subject","predicate","object"
"http://es.dbpedia.org/resource/Embalse_de_Guadiloba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Embalse_de_Guadiloba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Embalse_de_Guadiloba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Embalse_de_Guadiloba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Embalse_de_Guadiloba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Embalse_de_Guadiloba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Embalse_de_Guadiloba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Embalse_de_Guadiloba","http://www.w3.org/2000/01/rdf-schema#label","Embalse de Guadiloba"
"http://es.dbpedia.org/resource/Embalse_de_Guadiloba","http://www.w3.org/2000/01/rdf-schema#comment","El embalse de Guadiloba, es un embalse situado en la cuenca del río Guadiloba dentro de la provincia de Cáceres, en el término municipal de Cáceres, junto a la población de Cáceres. El embalse se dedica al abastecimiento de la ciudad de Cáceres, siendo encargado de su gestión Canal de Isabel II. Fue inaugurado en 1971​ y es la principal presa que regula el curso del Guadiloba.​"
"http://es.dbpedia.org/resource/Embalse_de_Guadiloba","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Embalse_de_Guadiloba","http://xmlns.com/foaf/0.1/name","Embalse de Guadiloba"
"http://es.dbpedia.org/resource/Embalse_de_Guadiloba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses_de_la_provincia_de_Cáceres"
"http://es.dbpedia.org/resource/Embalse_de_Guadiloba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Embalse_de_Guadiloba"
"http://es.dbpedia.org/resource/Embalse_de_Guadiloba","http://es.dbpedia.org/property/altura","31,75 m"
"http://es.dbpedia.org/resource/Embalse_de_Guadiloba","http://es.dbpedia.org/property/añoTérminoObras",1971
"http://es.dbpedia.org/resource/Embalse_de_Guadiloba","http://es.dbpedia.org/property/capacidadTotal","20.4"
"http://es.dbpedia.org/resource/Embalse_de_Guadiloba","http://es.dbpedia.org/property/cotaCauce","334 m"
"http://es.dbpedia.org/resource/Embalse_de_Guadiloba","http://es.dbpedia.org/property/cotaCimentación","328,9 m"
"http://es.dbpedia.org/resource/Embalse_de_Guadiloba","http://es.dbpedia.org/property/cotaCoronación","361 m"
"http://es.dbpedia.org/resource/Embalse_de_Guadiloba","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Cuenca_hidrográfica_del_Tajo"
"http://es.dbpedia.org/resource/Embalse_de_Guadiloba","http://es.dbpedia.org/property/longitudCoronación","534 m"
"http://es.dbpedia.org/resource/Embalse_de_Guadiloba","http://es.dbpedia.org/property/mapaLoc","Cáceres"
"http://es.dbpedia.org/resource/Embalse_de_Guadiloba","http://es.dbpedia.org/property/nombre","Embalse de Guadiloba"
"http://es.dbpedia.org/resource/Embalse_de_Guadiloba","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en la provincia de Cáceres"
"http://es.dbpedia.org/resource/Embalse_de_Guadiloba","http://es.dbpedia.org/property/poblaciónCercanaPresa","http://es.dbpedia.org/resource/Cáceres"
"http://es.dbpedia.org/resource/Embalse_de_Guadiloba","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Ayuntamiento_de_Cáceres"
"http://es.dbpedia.org/resource/Embalse_de_Guadiloba","http://es.dbpedia.org/property/río","http://es.dbpedia.org/resource/Río_Guadiloba"
"http://es.dbpedia.org/resource/Embalse_de_Guadiloba","http://es.dbpedia.org/property/superficie","222.7"
"http://es.dbpedia.org/resource/Embalse_de_Guadiloba","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Gravedad"
"http://es.dbpedia.org/resource/Embalse_de_Guadiloba","http://es.dbpedia.org/property/tipoDivisiónAdministrativa","Comunidad"
"http://es.dbpedia.org/resource/Embalse_de_Guadiloba","http://es.dbpedia.org/property/tipoSubdivisiónAdministrativa","Provincia"
"http://es.dbpedia.org/resource/Embalse_de_Guadiloba","http://es.dbpedia.org/property/uso","http://es.dbpedia.org/resource/Abastecimiento"
"http://es.dbpedia.org/resource/Embalse_de_Guadiloba","http://dbpedia.org/ontology/wikiPageID",8905784
"http://es.dbpedia.org/resource/Embalse_de_Guadiloba","http://dbpedia.org/ontology/wikiPageRevisionID",128819619
"http://es.dbpedia.org/resource/Embalse_de_Guadiloba","http://dbpedia.org/ontology/wikiPageLength",2607
"http://es.dbpedia.org/resource/Embalse_de_Guadiloba","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Embalse_de_Guadiloba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Embalse_de_Guadiloba?oldid=128819619&ns=0"
"http://es.dbpedia.org/resource/Embalse_de_Guadiloba","http://dbpedia.org/ontology/abstract","El embalse de Guadiloba, es un embalse situado en la cuenca del río Guadiloba dentro de la provincia de Cáceres, en el término municipal de Cáceres, junto a la población de Cáceres. El embalse se dedica al abastecimiento de la ciudad de Cáceres, siendo encargado de su gestión Canal de Isabel II. Fue inaugurado en 1971​ y es la principal presa que regula el curso del Guadiloba.​"
"http://es.wikipedia.org/wiki/Embalse_de_Guadiloba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Embalse_de_Guadiloba"
