"subject","predicate","object"
"http://es.dbpedia.org/resource/Arapaima_leptosoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arapaima_leptosoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Arapaima_leptosoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Arapaima_leptosoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Arapaima_leptosoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Arapaima_leptosoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Arapaima_leptosoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Arapaima_leptosoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Arapaima_leptosoma","http://www.w3.org/2000/01/rdf-schema#label","Arapaima leptosoma"
"http://es.dbpedia.org/resource/Arapaima_leptosoma","http://www.w3.org/2000/01/rdf-schema#comment","Arapaima leptosoma es una especie de pez osteoglosiforme de la familia Arapaimidae. Pertenece a un género considerado entre los de mayor tamaño entre la ictiofauna de agua dulce de todo el mundo. Habita en la cuenca del Amazonas."
"http://es.dbpedia.org/resource/Arapaima_leptosoma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y7vnz4"
"http://es.dbpedia.org/resource/Arapaima_leptosoma","http://xmlns.com/foaf/0.1/name","Arapaima leptosoma"
"http://es.dbpedia.org/resource/Arapaima_leptosoma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arapaima"
"http://es.dbpedia.org/resource/Arapaima_leptosoma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_agua_dulce_endémicos_de_Brasil"
"http://es.dbpedia.org/resource/Arapaima_leptosoma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_la_cuenca_del_Amazonas"
"http://es.dbpedia.org/resource/Arapaima_leptosoma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_2013"
"http://es.dbpedia.org/resource/Arapaima_leptosoma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arapaima_leptosoma"
"http://es.dbpedia.org/resource/Arapaima_leptosoma","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Donald_J._Stewart"
"http://es.dbpedia.org/resource/Arapaima_leptosoma","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/2013"
"http://es.dbpedia.org/resource/Arapaima_leptosoma","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Arapaima_leptosoma","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Arapaimidae"
"http://es.dbpedia.org/resource/Arapaima_leptosoma","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Arapaima"
"http://es.dbpedia.org/resource/Arapaima_leptosoma","http://es.dbpedia.org/property/imageCaption","Arapaima leptosoma en un acuario de un zoo de Ucrania."
