"subject","predicate","object"
"http://es.dbpedia.org/resource/Humberto_Rivas_(fotografo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Humberto_Rivas_(fotógrafo)"
"http://es.dbpedia.org/resource/Humberto_Rivas_(fotógrafo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Humberto_Rivas_(fotógrafo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Humberto_Rivas_(fotógrafo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Humberto_Rivas_(fotógrafo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Humberto_Rivas_(fotógrafo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Humberto_Rivas_(fotógrafo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Humberto_Rivas_(fotógrafo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Humberto_Rivas_(fotógrafo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Humberto_Rivas_(fotógrafo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Humberto_Rivas_(fotógrafo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Humberto_Rivas_(fotógrafo)","http://www.w3.org/2000/01/rdf-schema#label","Humberto Rivas (fotógrafo)"
"http://es.dbpedia.org/resource/Humberto_Rivas_(fotógrafo)","http://www.w3.org/2000/01/rdf-schema#comment","Humberto Luis Rivas Ribeiro (Buenos Aires, 1937 - Barcelona, 7 de noviembre de 2009) fue un fotógrafo argentino, aunque desarrolló la mayor parte de su actividad fotográfica en España. En 1997 recibió el Premio Nacional de Fotografía del Ministerio de Cultura español."
"http://es.dbpedia.org/resource/Humberto_Rivas_(fotógrafo)","http://xmlns.com/foaf/0.1/name","Humberto Rivas"
"http://es.dbpedia.org/resource/Humberto_Rivas_(fotógrafo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_argentinos_en_España"
"http://es.dbpedia.org/resource/Humberto_Rivas_(fotógrafo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Humberto_Rivas_(fotógrafo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_del_Proceso_de_Reorganización_Nacional"
"http://es.dbpedia.org/resource/Humberto_Rivas_(fotógrafo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituto_Di_Tella"
"http://es.dbpedia.org/resource/Humberto_Rivas_(fotógrafo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Porteños"
"http://es.dbpedia.org/resource/Humberto_Rivas_(fotógrafo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Argentina"
"http://es.dbpedia.org/resource/Humberto_Rivas_(fotógrafo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotografía_en_España"
"http://es.dbpedia.org/resource/Humberto_Rivas_(fotógrafo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_del_siglo_XX"
