"subject","predicate","object"
"http://es.dbpedia.org/resource/Angélica_Delfina_Vázquez_Cruz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Angélica_Delfina_Vásquez_Cruz"
"http://es.dbpedia.org/resource/Angélica_Delfina_Vásquez_Cruz","http://www.w3.org/2000/01/rdf-schema#label","Angélica Delfina Vásquez Cruz"
"http://es.dbpedia.org/resource/Angélica_Delfina_Vásquez_Cruz","http://www.w3.org/2000/01/rdf-schema#comment","Angélica Delfina Vásquez Cruz (Santa María Atzompa, Oaxaca, 20 de septiembre de 1958) es una artista popular mexicana. Se ha especializado en la creación de artesanías de barro con un estilo propio. Se le conoce como “la Ceramista del Preciosismo”."
"http://es.dbpedia.org/resource/Angélica_Delfina_Vásquez_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Nacional_de_Ciencias_y_Artes_(México)"
"http://es.dbpedia.org/resource/Angélica_Delfina_Vásquez_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oaxaqueños"
"http://es.dbpedia.org/resource/Angélica_Delfina_Vásquez_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artesanos_de_México"
"http://es.dbpedia.org/resource/Angélica_Delfina_Vásquez_Cruz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Angélica_Delfina_Vásquez_Cruz"
"http://es.dbpedia.org/resource/Angélica_Delfina_Vásquez_Cruz","http://es.dbpedia.org/property/apellido","García"
"http://es.dbpedia.org/resource/Angélica_Delfina_Vásquez_Cruz","http://es.dbpedia.org/property/apellido","Wasserspring"
"http://es.dbpedia.org/resource/Angélica_Delfina_Vásquez_Cruz","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Angélica_Delfina_Vásquez_Cruz","http://es.dbpedia.org/property/editorial","Chronicle Books"
"http://es.dbpedia.org/resource/Angélica_Delfina_Vásquez_Cruz","http://es.dbpedia.org/property/fecha",17
"http://es.dbpedia.org/resource/Angélica_Delfina_Vásquez_Cruz","http://es.dbpedia.org/property/fechaacceso",16
"http://es.dbpedia.org/resource/Angélica_Delfina_Vásquez_Cruz","http://es.dbpedia.org/property/fechaacceso",11
"http://es.dbpedia.org/resource/Angélica_Delfina_Vásquez_Cruz","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Angélica_Delfina_Vásquez_Cruz","http://es.dbpedia.org/property/nombre","David"
"http://es.dbpedia.org/resource/Angélica_Delfina_Vásquez_Cruz","http://es.dbpedia.org/property/nombre","Lois"
"http://es.dbpedia.org/resource/Angélica_Delfina_Vásquez_Cruz","http://es.dbpedia.org/property/obra","Secretaría de Educación Pública"
"http://es.dbpedia.org/resource/Angélica_Delfina_Vásquez_Cruz","http://es.dbpedia.org/property/obra","Los Amigos del Arte Popular"
"http://es.dbpedia.org/resource/Angélica_Delfina_Vásquez_Cruz","http://es.dbpedia.org/property/título","Spotlighting Mexican Artisans: Angélica Delfina Vásquez Cruz"
"http://es.dbpedia.org/resource/Angélica_Delfina_Vásquez_Cruz","http://es.dbpedia.org/property/título","Oaxacan Ceramics: Traditional Folk Art by Oaxacan Women"
"http://es.dbpedia.org/resource/Angélica_Delfina_Vásquez_Cruz","http://es.dbpedia.org/property/url","http://books.google.com.mx/books%3Fid=qfJeAAAAMAAJ&q=Ang%C3%A9lica+Delfina+V%C3%A1squez+Cruz&dq=Ang%C3%A9lica+Delfina+V%C3%A1squez+Cruz&hl=es-419&sa=X&ei=SOTcUbnOGYTA9QSq_IHYDA&ved=0CC8Q6AEwAA"
"http://es.dbpedia.org/resource/Angélica_Delfina_Vásquez_Cruz","http://es.dbpedia.org/property/url","http://www.sep.gob.mx/wb/sep1/semblanzaadvc#.UeV7qaxQ3fF|título=Semblanza Alma Delfina Vázquez Cruz"
"http://es.dbpedia.org/resource/Angélica_Delfina_Vásquez_Cruz","http://es.dbpedia.org/property/url","http://www.ladap.org/spotlighting-mexican-artisans-angelica-delfina-vasquez-cruz/"
"http://es.dbpedia.org/resource/Angélica_Delfina_Vásquez_Cruz","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20140307135536/http://www.sep.gob.mx/wb/sep1/semblanzaadvc#.UeV7qaxQ3fF|fechaarchivo=7 de marzo de 2014"
"http://es.dbpedia.org/resource/Angélica_Delfina_Vásquez_Cruz","http://dbpedia.org/ontology/wikiPageID",5916296
"http://es.dbpedia.org/resource/Angélica_Delfina_Vásquez_Cruz","http://dbpedia.org/ontology/wikiPageRevisionID",110211925
"http://es.dbpedia.org/resource/Angélica_Delfina_Vásquez_Cruz","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com.mx/books%3Fid=qfJeAAAAMAAJ&q=Ang%C3%A9lica+Delfina+V%C3%A1squez+Cruz&dq=Ang%C3%A9lica+Delfina+V%C3%A1squez+Cruz&hl=es-419&sa=X&ei=SOTcUbnOGYTA9QSq_IHYDA&ved=0CC8Q6AEwAA"
"http://es.dbpedia.org/resource/Angélica_Delfina_Vásquez_Cruz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sep.gob.mx/wb/sep1/semblanzaadvc%23.UeV7qaxQ3fF%7Ct%C3%ADtulo=Semblanza"
"http://es.dbpedia.org/resource/Angélica_Delfina_Vásquez_Cruz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140307135536/http:/www.sep.gob.mx/wb/sep1/semblanzaadvc%23.UeV7qaxQ3fF%7Cfechaarchivo=7"
"http://es.dbpedia.org/resource/Angélica_Delfina_Vásquez_Cruz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ladap.org/spotlighting-mexican-artisans-angelica-delfina-vasquez-cruz/"
"http://es.dbpedia.org/resource/Angélica_Delfina_Vásquez_Cruz","http://dbpedia.org/ontology/wikiPageLength",5607
"http://es.dbpedia.org/resource/Angélica_Delfina_Vásquez_Cruz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Angélica_Delfina_Vásquez_Cruz?oldid=110211925&ns=0"
"http://es.dbpedia.org/resource/Angélica_Delfina_Vásquez_Cruz","http://dbpedia.org/ontology/abstract","Angélica Delfina Vásquez Cruz (Santa María Atzompa, Oaxaca, 20 de septiembre de 1958) es una artista popular mexicana. Se ha especializado en la creación de artesanías de barro con un estilo propio. Se le conoce como “la Ceramista del Preciosismo”."
"http://es.wikipedia.org/wiki/Angélica_Delfina_Vásquez_Cruz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Angélica_Delfina_Vásquez_Cruz"
