"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cantantes_lusofranceses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cantantes_lusofranceses","http://www.w3.org/2000/01/rdf-schema#label","Cantantes lusofranceses"
"http://es.dbpedia.org/resource/Categoría:Cantantes_lusofranceses","http://www.w3.org/2004/02/skos/core#prefLabel","Cantantes lusofranceses"
"http://es.dbpedia.org/resource/Categoría:Cantantes_lusofranceses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_de_doble_nacionalidad"
"http://es.dbpedia.org/resource/Categoría:Cantantes_lusofranceses","http://dbpedia.org/ontology/wikiPageID",5853962
"http://es.dbpedia.org/resource/Categoría:Cantantes_lusofranceses","http://dbpedia.org/ontology/wikiPageRevisionID",67302079
"http://es.dbpedia.org/resource/Categoría:Cantantes_lusofranceses","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cantantes_lusofranceses?oldid=67302079&ns=14"
"http://es.dbpedia.org/resource/Natusha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_lusofranceses"
"http://es.dbpedia.org/resource/Lucenzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_lusofranceses"
"http://es.dbpedia.org/resource/Kool_Shen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_lusofranceses"
"http://es.dbpedia.org/resource/Simone_(cantante_brasileña)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_lusofranceses"
