"subject","predicate","object"
"http://es.dbpedia.org/resource/Serie_A_(Italia)_1988-89","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Serie_A_(Italia)_1987/88"
"http://es.wikipedia.org/wiki/Serie_A_(Italia)_1987/88","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Serie_A_(Italia)_1987/88"
"http://es.dbpedia.org/resource/Serie_A_(Italia)_1986-87","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Serie_A_(Italia)_1987/88"
"http://es.dbpedia.org/resource/Serie_A_(Italia)_1987/88","http://www.w3.org/2000/01/rdf-schema#label","Serie A (Italia) 1987/88"
"http://es.dbpedia.org/resource/Serie_A_(Italia)_1987/88","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0263l2f"
"http://es.dbpedia.org/resource/Serie_A_(Italia)_1987/88","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Serie_A_(Italia)_1987/88"
"http://es.dbpedia.org/resource/Serie_A_(Italia)_1987/88","http://dbpedia.org/ontology/wikiPageID",7276887
"http://es.dbpedia.org/resource/Serie_A_(Italia)_1987/88","http://dbpedia.org/ontology/wikiPageRevisionID",88849714
"http://es.dbpedia.org/resource/Serie_A_(Italia)_1987/88","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serie_A_(Italia)_1987-88"
"http://es.dbpedia.org/resource/Serie_A_(Italia)_1987/88","http://dbpedia.org/ontology/wikiPageLength",41
"http://es.dbpedia.org/resource/Serie_A_(Italia)_1987/88","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Serie_A_(Italia)_1987/88?oldid=88849714&ns=0"
