"subject","predicate","object"
"http://es.wikipedia.org/wiki/Río_Powder","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Powder"
"http://es.dbpedia.org/resource/Rio_Powder","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Powder"
"http://es.dbpedia.org/resource/Río_Powder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Powder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Powder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Powder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Powder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Powder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Powder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Powder","http://www.w3.org/2000/01/rdf-schema#label","Río Powder"
"http://es.dbpedia.org/resource/Río_Powder","http://www.w3.org/2000/01/rdf-schema#comment","El río Powder (en inglés, Powder River, que significa «río Polvo» o «río del Polvo») es un río del noroeste de los Estados Unidos, uno de los principal afluentes del río Yellowstone que discurre por la parte central de la vertiente oriental de las Montañas Rocosas. Tiene una longitud de 604 km, que lo sitúan entre los 70 ríos más largos de los Estados Unidos. El río Powder drena un área históricamente conocida como región del río Polvo, en la gran meseta al este de las montañas Bighorn. Administrativamente, el río discurre por los estados de Wyoming y Montana."
"http://es.dbpedia.org/resource/Río_Powder","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gzjz"
"http://es.dbpedia.org/resource/Río_Powder","http://xmlns.com/foaf/0.1/name","Río Powder"
"http://es.dbpedia.org/resource/Río_Powder","http://xmlns.com/foaf/0.1/name","Powder River"
"http://es.dbpedia.org/resource/Río_Powder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Wyoming"
"http://es.dbpedia.org/resource/Río_Powder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_salvajes_y_paisajísticos_nacionales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Río_Powder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Montana"
"http://es.dbpedia.org/resource/Río_Powder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Misuri_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Río_Powder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Powder"
"http://es.dbpedia.org/resource/Río_Powder","http://es.dbpedia.org/property/altitudDesembocadura","683 m"
"http://es.dbpedia.org/resource/Río_Powder","http://es.dbpedia.org/property/altitudNacimiento","1.391 m"
"http://es.dbpedia.org/resource/Río_Powder","http://es.dbpedia.org/property/caudalMedio","16.0"
"http://es.dbpedia.org/resource/Río_Powder","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Misisipi"
"http://es.dbpedia.org/resource/Río_Powder","http://es.dbpedia.org/property/foto","EDZ Irigary Bridge.jpg"
"http://es.dbpedia.org/resource/Río_Powder","http://es.dbpedia.org/property/locatorXMapa",80
"http://es.dbpedia.org/resource/Río_Powder","http://es.dbpedia.org/property/locatorXMapa",150
