"subject","predicate","object"
"http://es.dbpedia.org/resource/Ninette","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Salva_Gómez"
"http://dbpedia.org/resource/Salvador_Gómez_(water_polo)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salva_Gómez"
"http://es.dbpedia.org/resource/Salva_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Salva_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Salva_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Salva_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Salva_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Salva_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Salva_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Salva_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Salva_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Salva_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salva_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Salva_Gómez","http://www.w3.org/2000/01/rdf-schema#label","Salva Gómez"
"http://es.dbpedia.org/resource/Salva_Gómez","http://www.w3.org/2000/01/rdf-schema#comment","Salvador ""Salva"" Emilio Gómez Agüera, apodado Chava (nacido el 11 de marzo de 1968, en Santander Cantabria), es un jugador de waterpolo español, miembro de la Selección de waterpolo de España durante numerosos años y que ha participado en cinco Juegos Olímpicos, consiguiendo una medalla de oro y otra de plata."
"http://es.dbpedia.org/resource/Salva_Gómez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bm_qq"
"http://es.dbpedia.org/resource/Salva_Gómez","http://xmlns.com/foaf/0.1/name","Salva Gómez"
"http://es.dbpedia.org/resource/Salva_Gómez","http://xmlns.com/foaf/0.1/name","Salvador Emilio Gómez Agüera"
"http://es.dbpedia.org/resource/Salva_Gómez","http://xmlns.com/foaf/0.1/nick","Salva, Chava"
"http://es.dbpedia.org/resource/Salva_Gómez","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080503142858/http:/www.waterpolovalencia.com/"
