"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Periódico_de_Aragón","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Grupo_Zeta"
"http://es.dbpedia.org/resource/El_Periódico_de_Aragón","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Grupo_Zeta"
"http://es.dbpedia.org/resource/Tiempo_de_Hoy","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Grupo_Zeta"
"http://es.dbpedia.org/resource/Tiempo_de_Hoy","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Grupo_Zeta"
"http://es.dbpedia.org/resource/Superjuegos","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Grupo_Zeta"
"http://es.dbpedia.org/resource/Superjuegos","http://dbpedia.org/ontology/editor","http://es.dbpedia.org/resource/Grupo_Zeta"
"http://es.dbpedia.org/resource/Ediciones_Zeta,_S.A.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grupo_Zeta"
"http://es.dbpedia.org/resource/Grupo_Zeta,_S.A.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grupo_Zeta"
"http://es.dbpedia.org/resource/Antonio_Asensio_Mosbah","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Grupo_Zeta"
"http://es.dbpedia.org/resource/Ediciones_Zeta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grupo_Zeta"
"http://es.wikipedia.org/wiki/Grupo_Zeta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grupo_Zeta"
"http://es.dbpedia.org/resource/El_Periódico_Extremadura","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Grupo_Zeta"
"http://es.dbpedia.org/resource/El_Periódico_Extremadura","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Grupo_Zeta"
"http://es.dbpedia.org/resource/Frágil_(película)","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Grupo_Zeta"
"http://es.dbpedia.org/resource/Grupo_Zeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grupo_Zeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
