"subject","predicate","object"
"http://es.dbpedia.org/resource/Guillermo_I_de_Hesse-Kassel","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Federico_II_de_Hesse-Kassel"
"http://es.dbpedia.org/resource/Guillermo_I_de_Hesse-Kassel","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Federico_II_de_Hesse-Kassel"
"http://es.dbpedia.org/resource/Guillermo_I_de_Hesse-Kassel","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Federico_II_de_Hesse-Kassel"
"http://es.dbpedia.org/resource/Felipa_de_Brandeburgo-Schwedt","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Federico_II_de_Hesse-Kassel"
"http://dbpedia.org/resource/Frederick_II,_Landgrave_of_Hesse-Kassel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Federico_II_de_Hesse-Kassel"
"http://es.dbpedia.org/resource/Federico_II_de_Hesse-Kassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Federico_II_de_Hesse-Kassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Federico_II_de_Hesse-Kassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Federico_II_de_Hesse-Kassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Federico_II_de_Hesse-Kassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Federico_II_de_Hesse-Kassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Federico_II_de_Hesse-Kassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Federico_II_de_Hesse-Kassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Federico_II_de_Hesse-Kassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Federico_II_de_Hesse-Kassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Federico_II_de_Hesse-Kassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Federico_II_de_Hesse-Kassel","http://www.w3.org/2000/01/rdf-schema#label","Federico II de Hesse-Kassel"
"http://es.dbpedia.org/resource/Federico_II_de_Hesse-Kassel","http://www.w3.org/2000/01/rdf-schema#comment","Federico II de Hesse-Kassel (en alemán: Friedrich II von Hessen-Kassel; Kassel, 14 de agosto de 1720 - íbíd., 31 de octubre de 1785) fue Landgrave de Hesse-Kassel de 1760 a 1785. Era hijo del Landgrave Guillermo VIII de Hesse-Kassel y de Dorotea Guillermina de Sajonia-Zeitz. Durante su gobierno el landgraviato disfrutó de tiempos de prosperidad económica y cultural. Pese a su conversión al catolicismo, Hesse-Kassel permaneció calvinista."
"http://es.dbpedia.org/resource/Federico_II_de_Hesse-Kassel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08k8ll"
"http://es.dbpedia.org/resource/Federico_II_de_Hesse-Kassel","http://xmlns.com/foaf/0.1/name","Guillermo IX"
"http://es.dbpedia.org/resource/Federico_II_de_Hesse-Kassel","http://xmlns.com/foaf/0.1/name","Federico II de Hesse-Kassel"
"http://es.dbpedia.org/resource/Federico_II_de_Hesse-Kassel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_del_León_dorado"
"http://es.dbpedia.org/resource/Federico_II_de_Hesse-Kassel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Landgraves_de_Hesse-Kassel"
"http://es.dbpedia.org/resource/Federico_II_de_Hesse-Kassel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conversos_al_catolicismo_desde_el_calvinismo"
"http://es.dbpedia.org/resource/Federico_II_de_Hesse-Kassel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kassel"
"http://es.dbpedia.org/resource/Federico_II_de_Hesse-Kassel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Hesse"
"http://es.dbpedia.org/resource/Federico_II_de_Hesse-Kassel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Inscripciones_y_Lenguas_Antiguas"
"http://es.dbpedia.org/resource/Federico_II_de_Hesse-Kassel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Federico_II_de_Hesse-Kassel"
"http://es.dbpedia.org/resource/Federico_II_de_Hesse-Kassel","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/María_de_Gran_Bretaña"
"http://es.dbpedia.org/resource/Federico_II_de_Hesse-Kassel","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Felipa_de_Brandeburgo-Schwedt"
"http://es.dbpedia.org/resource/Federico_II_de_Hesse-Kassel","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Casa_de_Hesse"
"http://es.dbpedia.org/resource/Federico_II_de_Hesse-Kassel","http://es.dbpedia.org/property/epígrafe","Federico II de Hesse-Kassel"
