"subject","predicate","object"
"http://dbpedia.org/resource/Antônio_Peregrino_Maciel_Monteiro,_2nd_Baron_of_Itamaracá","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maciel_Monteiro"
"http://es.dbpedia.org/resource/Maciel_Monteiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maciel_Monteiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maciel_Monteiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maciel_Monteiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maciel_Monteiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maciel_Monteiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maciel_Monteiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maciel_Monteiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maciel_Monteiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maciel_Monteiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maciel_Monteiro","http://www.w3.org/2000/01/rdf-schema#label","Maciel Monteiro"
"http://es.dbpedia.org/resource/Maciel_Monteiro","http://www.w3.org/2000/01/rdf-schema#comment","Antônio Peregrino Maciel Monteiro, 2.º barón de Itamaracá GCC (Recife, 30 de abril de 1804-Lisboa, 5 de enero de 1868), fue un médico, poeta, político y diplomático brasileño."
"http://es.dbpedia.org/resource/Maciel_Monteiro","http://xmlns.com/foaf/0.1/name","2.º barón de Itamaracá"
"http://es.dbpedia.org/resource/Maciel_Monteiro","http://xmlns.com/foaf/0.1/name","Maciel Monteiro"
"http://es.dbpedia.org/resource/Maciel_Monteiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_médicos"
"http://es.dbpedia.org/resource/Maciel_Monteiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_de_San_Gregorio_Magno"
"http://es.dbpedia.org/resource/Maciel_Monteiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Imperio_del_Brasil"
"http://es.dbpedia.org/resource/Maciel_Monteiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Cámara_de_Diputados_de_Brasil"
"http://es.dbpedia.org/resource/Maciel_Monteiro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maciel_Monteiro"
"http://es.dbpedia.org/resource/Maciel_Monteiro","http://dbpedia.org/ontology/wikiPageID",8490629
"http://es.dbpedia.org/resource/Maciel_Monteiro","http://dbpedia.org/ontology/wikiPageRevisionID",129042935
"http://es.dbpedia.org/resource/Maciel_Monteiro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academia.org.br/academicos/maciel-monteiro"
"http://es.dbpedia.org/resource/Maciel_Monteiro","http://dbpedia.org/ontology/wikiPageLength",2975
"http://es.dbpedia.org/resource/Maciel_Monteiro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maciel_Monteiro?oldid=129042935&ns=0"
"http://es.dbpedia.org/resource/Maciel_Monteiro","http://dbpedia.org/ontology/abstract","Antônio Peregrino Maciel Monteiro, 2.º barón de Itamaracá GCC (Recife, 30 de abril de 1804-Lisboa, 5 de enero de 1868), fue un médico, poeta, político y diplomático brasileño."
"http://es.wikipedia.org/wiki/Maciel_Monteiro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maciel_Monteiro"
