"subject","predicate","object"
"http://dbpedia.org/resource/Jan_Wong","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jan_Wong"
"http://es.dbpedia.org/resource/Jan_Wong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jan_Wong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jan_Wong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jan_Wong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jan_Wong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jan_Wong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jan_Wong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jan_Wong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jan_Wong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jan_Wong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jan_Wong","http://www.w3.org/2000/01/rdf-schema#label","Jan Wong"
"http://es.dbpedia.org/resource/Jan_Wong","http://www.w3.org/2000/01/rdf-schema#comment","Jan Wong (黄明珍, pinyin: Huáng Míngzhēn) (Montreal, 15 de agosto de 1953) es una periodista y escritora canadiense de origen chino."
"http://es.dbpedia.org/resource/Jan_Wong","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043w_t"
"http://es.dbpedia.org/resource/Jan_Wong","http://xmlns.com/foaf/0.1/name","Jan Wong"
"http://es.dbpedia.org/resource/Jan_Wong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Montreal"
"http://es.dbpedia.org/resource/Jan_Wong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Canadá"
"http://es.dbpedia.org/resource/Jan_Wong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jan_Wong"
"http://es.dbpedia.org/resource/Jan_Wong","http://es.dbpedia.org/property/cónyuge","Norman Shulman"
"http://es.dbpedia.org/resource/Jan_Wong","http://es.dbpedia.org/property/fechaDeNacimiento",15
"http://es.dbpedia.org/resource/Jan_Wong","http://es.dbpedia.org/property/hijos","Ben y Sam"
"http://es.dbpedia.org/resource/Jan_Wong","http://es.dbpedia.org/property/lugarDeNacimiento","Montreal, Canadá"
"http://es.dbpedia.org/resource/Jan_Wong","http://es.dbpedia.org/property/nacionalidad","Canadiense y china"
"http://es.dbpedia.org/resource/Jan_Wong","http://es.dbpedia.org/property/nombre","Jan Wong"
"http://es.dbpedia.org/resource/Jan_Wong","http://es.dbpedia.org/property/ocupación","Periodista y escritora"
"http://es.dbpedia.org/resource/Jan_Wong","http://es.dbpedia.org/property/tamaño",150
"http://es.dbpedia.org/resource/Jan_Wong","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Montreal"
"http://es.dbpedia.org/resource/Jan_Wong","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Jan_Wong","http://dbpedia.org/ontology/wikiPageID",335983
"http://es.dbpedia.org/resource/Jan_Wong","http://dbpedia.org/ontology/wikiPageRevisionID",126698081
"http://es.dbpedia.org/resource/Jan_Wong","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311225238/http:/www.cbc.ca/thehour/thehour_player.html%3F20051122-BirdFlu_janwong"
"http://es.dbpedia.org/resource/Jan_Wong","http://dbpedia.org/ontology/wikiPageLength",3016
"http://es.dbpedia.org/resource/Jan_Wong","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Jan_Wong__Person__1"
"http://es.dbpedia.org/resource/Jan_Wong","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Periodista"
"http://es.dbpedia.org/resource/Jan_Wong","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jan_Wong?oldid=126698081&ns=0"
"http://es.dbpedia.org/resource/Jan_Wong","http://dbpedia.org/ontology/abstract","Jan Wong (黄明珍, pinyin: Huáng Míngzhēn) (Montreal, 15 de agosto de 1953) es una periodista y escritora canadiense de origen chino."
"http://es.wikipedia.org/wiki/Jan_Wong","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jan_Wong"
