"subject","predicate","object"
"http://dbpedia.org/resource/Women_in_Trouble","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Women_in_Trouble"
"http://es.dbpedia.org/resource/Women_in_Trouble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Women_in_Trouble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Women_in_Trouble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Women_in_Trouble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Women_in_Trouble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Women_in_Trouble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Women_in_Trouble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Women_in_Trouble","http://www.w3.org/2000/01/rdf-schema#label","Women in Trouble"
"http://es.dbpedia.org/resource/Women_in_Trouble","http://www.w3.org/2000/01/rdf-schema#comment","Women in Trouble es una película de 2009, dirigida y escrita por , y con un reparto coral. La película se estrenó en el Festivalk de Cine de South by Southwest, 2009."
"http://es.dbpedia.org/resource/Women_in_Trouble","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b556q"
"http://es.dbpedia.org/resource/Women_in_Trouble","http://xmlns.com/foaf/0.1/name","Women in Trouble"
"http://es.dbpedia.org/resource/Women_in_Trouble","http://xmlns.com/foaf/0.1/name","Mujeres con problemas"
"http://es.dbpedia.org/resource/Women_in_Trouble","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Women_in_Trouble"
"http://es.dbpedia.org/resource/Women_in_Trouble","http://es.dbpedia.org/property/dirección","Sebastián Gutiérrez"
"http://es.dbpedia.org/resource/Women_in_Trouble","http://es.dbpedia.org/property/distribución","Screen Media Films"
"http://es.dbpedia.org/resource/Women_in_Trouble","http://es.dbpedia.org/property/estreno",13
"http://es.dbpedia.org/resource/Women_in_Trouble","http://es.dbpedia.org/property/guion","Sebastián Gutíerrez"
"http://es.dbpedia.org/resource/Women_in_Trouble","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Women_in_Trouble","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Women_in_Trouble","http://es.dbpedia.org/property/producción","Sebastián Gutíerrez"
"http://es.dbpedia.org/resource/Women_in_Trouble","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Carla_Gugino"
