"subject","predicate","object"
"http://es.dbpedia.org/resource/Tanhuato_de_Guerrero","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Tanhuato"
"http://es.dbpedia.org/resource/Municipio_de_Tanhuato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Tanhuato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Tanhuato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Tanhuato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Tanhuato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Tanhuato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Tanhuato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Tanhuato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Tanhuato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Tanhuato","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Tanhuato"
"http://es.dbpedia.org/resource/Municipio_de_Tanhuato","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Tanhuato es uno de los 113 municipios en que se divide el estado mexicano de Michoacán de Ocampo, localizado en el noroeste del estado y en los límites con el de Jalisco. Su cabecera es la población de Tanhuato de Guerrero."
"http://es.dbpedia.org/resource/Municipio_de_Tanhuato","http://xmlns.com/foaf/0.1/name","Ubicación del municipio en el estado de Michoacán"
"http://es.dbpedia.org/resource/Municipio_de_Tanhuato","http://xmlns.com/foaf/0.1/name","Municipio de Tanhuato"
"http://es.dbpedia.org/resource/Municipio_de_Tanhuato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_de_Michoacán"
"http://es.dbpedia.org/resource/Municipio_de_Tanhuato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Tanhuato"
"http://es.dbpedia.org/resource/Municipio_de_Tanhuato","http://es.dbpedia.org/property/apellido","Secretaría de Desarrollo Social"
"http://es.dbpedia.org/resource/Municipio_de_Tanhuato","http://es.dbpedia.org/property/apellido","Instituto Nacional para el Federalismo y el Desarrollo Municipal"
"http://es.dbpedia.org/resource/Municipio_de_Tanhuato","http://es.dbpedia.org/property/apellido","Instituto Nacional de Estadística y Geografía"
"http://es.dbpedia.org/resource/Municipio_de_Tanhuato","http://es.dbpedia.org/property/año",2016
"http://es.dbpedia.org/resource/Municipio_de_Tanhuato","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Municipio_de_Tanhuato","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Municipio_de_Tanhuato","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Municipio_de_Tanhuato","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Tanhuato_de_Guerrero"
"http://es.dbpedia.org/resource/Municipio_de_Tanhuato","http://es.dbpedia.org/property/código",16086
"http://es.dbpedia.org/resource/Municipio_de_Tanhuato","http://es.dbpedia.org/property/dirigentesTítulos","Presidente municipal"
