"subject","predicate","object"
"http://es.wikipedia.org/wiki/Latgale","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Latgale"
"http://es.dbpedia.org/resource/Latgale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Latgale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Latgale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Latgale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Latgale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Latgale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Latgale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Latgale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Latgale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Latgale","http://www.w3.org/2000/01/rdf-schema#label","Latgale"
"http://es.dbpedia.org/resource/Latgale","http://www.w3.org/2000/01/rdf-schema#comment","Latgale es una región de Letonia. Se encuentra ubicada al este del país, junto a la frontera con Rusia y Bielorrusia."
"http://es.dbpedia.org/resource/Latgale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_histórica_de_Letonia"
"http://es.dbpedia.org/resource/Latgale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Letonia"
"http://es.dbpedia.org/resource/Latgale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Latgale"
"http://es.dbpedia.org/resource/Latgale","http://es.dbpedia.org/property/apellidos","Valais"
"http://es.dbpedia.org/resource/Latgale","http://es.dbpedia.org/property/año",1983
"http://es.dbpedia.org/resource/Latgale","http://es.dbpedia.org/property/idiomasOficiales","http://es.dbpedia.org/resource/Ruso,_Latgaliano,_Letón"
"http://es.dbpedia.org/resource/Latgale","http://es.dbpedia.org/property/mapa","Latvia_region_Latgale.png"
"http://es.dbpedia.org/resource/Latgale","http://es.dbpedia.org/property/nombre","J."
"http://es.dbpedia.org/resource/Latgale","http://es.dbpedia.org/property/número",4
"http://es.dbpedia.org/resource/Latgale","http://es.dbpedia.org/property/páginas",315
"http://es.dbpedia.org/resource/Latgale","http://es.dbpedia.org/property/revista","Journal of Baltic Studies"
"http://es.dbpedia.org/resource/Latgale","http://es.dbpedia.org/property/título","Mediaeval Livonia's borde in the South"
"http://es.dbpedia.org/resource/Latgale","http://es.dbpedia.org/property/unidad","Región"
"http://es.dbpedia.org/resource/Latgale","http://es.dbpedia.org/property/url","https://www.jstor.org/stable/43211233"
"http://es.dbpedia.org/resource/Latgale","http://es.dbpedia.org/property/volumen",14
"http://es.dbpedia.org/resource/Latgale","http://dbpedia.org/ontology/wikiPageID",8621174
"http://es.dbpedia.org/resource/Latgale","http://dbpedia.org/ontology/wikiPageRevisionID",127392893
"http://es.dbpedia.org/resource/Latgale","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/43211233"
"http://es.dbpedia.org/resource/Latgale","http://dbpedia.org/ontology/wikiPageLength",1878
"http://es.dbpedia.org/resource/Latgale","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Regiones_de_Letonia"
"http://es.dbpedia.org/resource/Latgale","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Latgale?oldid=127392893&ns=0"
"http://es.dbpedia.org/resource/Latgale","http://dbpedia.org/ontology/abstract","Latgale es una región de Letonia. Se encuentra ubicada al este del país, junto a la frontera con Rusia y Bielorrusia."
"http://dbpedia.org/resource/Latgale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Latgale"
"http://es.dbpedia.org/resource/Idioma_latgaliano","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Latgale"
"http://es.dbpedia.org/resource/Idioma_latgaliano","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Latgale"
