"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Innsbruck_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Innsbruck_1964","http://www.w3.org/2000/01/rdf-schema#label","Medallistas olímpicos de Innsbruck 1964"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Innsbruck_1964","http://www.w3.org/2004/02/skos/core#prefLabel","Medallistas olímpicos de Innsbruck 1964"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Innsbruck_1964","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Olímpicos_de_Innsbruck_1964"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Innsbruck_1964","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_en_Juegos_de_Invierno"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Innsbruck_1964","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_por_Juegos"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Innsbruck_1964","http://dbpedia.org/ontology/wikiPageID",4972657
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Innsbruck_1964","http://dbpedia.org/ontology/wikiPageRevisionID",79261942
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Innsbruck_1964","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Medallistas_olímpicos_de_Innsbruck_1964?oldid=79261942&ns=14"
"http://es.dbpedia.org/resource/Sjoukje_Dijkstra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Innsbruck_1964"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Innsbruck_1964","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Innsbruck_1964"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Innsbruck_1964","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Innsbruck_1964"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Innsbruck_1964","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Innsbruck_1964"
"http://es.dbpedia.org/resource/Eero_Mäntyranta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Innsbruck_1964"
"http://es.dbpedia.org/resource/Vlastimil_Bubník","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Innsbruck_1964"
