"subject","predicate","object"
"http://es.dbpedia.org/resource/Stephen_Abas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Stephen_Abas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Stephen_Abas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Stephen_Abas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Stephen_Abas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Stephen_Abas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Stephen_Abas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stephen_Abas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Stephen_Abas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Stephen_Abas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Stephen_Abas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Stephen_Abas","http://www.w3.org/2000/01/rdf-schema#label","Stephen Abas"
"http://es.dbpedia.org/resource/Stephen_Abas","http://www.w3.org/2000/01/rdf-schema#comment","Stephen Abas (Santa Ana (California), Estados Unidos, 12 de enero de 1978) es un deportista estadounidense especialista en lucha libre olímpica donde llegó a ser subcampeón olímpico en Atenas 2004.​"
"http://es.dbpedia.org/resource/Stephen_Abas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Stephen_Abas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Stephen_Abas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stephen_Abas"
"http://es.dbpedia.org/resource/Stephen_Abas","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Stephen_Abas","http://dbpedia.org/ontology/wikiPageID",8469799
"http://es.dbpedia.org/resource/Stephen_Abas","http://dbpedia.org/ontology/wikiPageRevisionID",127348119
"http://es.dbpedia.org/resource/Stephen_Abas","http://dbpedia.org/ontology/wikiPageLength",1325
"http://es.dbpedia.org/resource/Stephen_Abas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stephen_Abas?oldid=127348119&ns=0"
"http://es.dbpedia.org/resource/Stephen_Abas","http://dbpedia.org/ontology/abstract","Stephen Abas (Santa Ana (California), Estados Unidos, 12 de enero de 1978) es un deportista estadounidense especialista en lucha libre olímpica donde llegó a ser subcampeón olímpico en Atenas 2004.​"
"http://dbpedia.org/resource/Stephen_Abas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stephen_Abas"
"http://es.wikipedia.org/wiki/Stephen_Abas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stephen_Abas"
