"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dierks","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dierks"
"http://es.dbpedia.org/resource/Dierks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Dierks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Dierks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dierks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Dierks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Dierks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Dierks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Dierks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Dierks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Dierks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Dierks","http://www.w3.org/2000/01/rdf-schema#label","Dierks"
"http://es.dbpedia.org/resource/Dierks","http://www.w3.org/2000/01/rdf-schema#comment","Dierks es una ciudad ubicada en el condado de Howard en el estado estadounidense de Arkansas. En el Censo de 2010 tenía una población de 1133 habitantes y una densidad poblacional de 231,46 personas por km².​"
"http://es.dbpedia.org/resource/Dierks","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qtm8"
"http://es.dbpedia.org/resource/Dierks","http://xmlns.com/foaf/0.1/name","Ubicación de Arkansas en EE. UU."
"http://es.dbpedia.org/resource/Dierks","http://xmlns.com/foaf/0.1/name","Dierks"
"http://es.dbpedia.org/resource/Dierks","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.1197
"http://es.dbpedia.org/resource/Dierks","http://www.w3.org/2003/01/geo/wgs84_pos#long",-94.0175
"http://es.dbpedia.org/resource/Dierks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Arkansas"
"http://es.dbpedia.org/resource/Dierks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Howard_(Arkansas)"
"http://es.dbpedia.org/resource/Dierks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dierks"
"http://es.dbpedia.org/resource/Dierks","http://es.dbpedia.org/property/código",2404228
"http://es.dbpedia.org/resource/Dierks","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Dierks","http://es.dbpedia.org/property/densidad",23146
"http://es.dbpedia.org/resource/Dierks","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Dierks","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Dierks","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Dierks","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Dierks","http://es.dbpedia.org/property/mapa","Map of USA AR.svg"
"http://es.dbpedia.org/resource/Dierks","http://es.dbpedia.org/property/mapaLoc","Arkansas"
"http://es.dbpedia.org/resource/Dierks","http://es.dbpedia.org/property/nombre","Dierks"
"http://es.dbpedia.org/resource/Dierks","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Dierks","http://es.dbpedia.org/property/nombreOficial","Dierks"
"http://es.dbpedia.org/resource/Dierks","http://es.dbpedia.org/property/pieMapa","Ubicación de Arkansas en EE. UU."
"http://es.dbpedia.org/resource/Dierks","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Howard en Arkansas"
"http://es.dbpedia.org/resource/Dierks","http://es.dbpedia.org/property/población",1133
"http://es.dbpedia.org/resource/Dierks","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Dierks","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Dierks","http://es.dbpedia.org/property/superficie",49
"http://es.dbpedia.org/resource/Dierks","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Dierks","http://es.dbpedia.org/property/superficieTierra",49
"http://es.dbpedia.org/resource/Dierks","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Howard_(Arkansas)"
"http://es.dbpedia.org/resource/Dierks","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Dierks","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Dierks","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Arkansas"
"http://es.dbpedia.org/resource/Dierks","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Arkansas"
"http://es.dbpedia.org/resource/Dierks","http://dbpedia.org/ontology/wikiPageID",4736793
"http://es.dbpedia.org/resource/Dierks","http://dbpedia.org/ontology/wikiPageRevisionID",120077226
"http://es.dbpedia.org/resource/Dierks","http://dbpedia.org/ontology/wikiPageLength",4844
"http://es.dbpedia.org/resource/Dierks","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Dierks","http://dbpedia.org/ontology/populationTotal",1133
"http://es.dbpedia.org/resource/Dierks","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/Dierks","http://www.georss.org/georss/point","34.11972222222222 -94.0175"
"http://es.dbpedia.org/resource/Dierks","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Dierks","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Dierks","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Dierks","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dierks?oldid=120077226&ns=0"
"http://es.dbpedia.org/resource/Dierks","http://dbpedia.org/ontology/abstract","Dierks es una ciudad ubicada en el condado de Howard en el estado estadounidense de Arkansas. En el Censo de 2010 tenía una población de 1133 habitantes y una densidad poblacional de 231,46 personas por km².​"
"http://es.dbpedia.org/resource/Dierks_(Arkansas)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dierks"
"http://dbpedia.org/resource/Dierks,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dierks"
