"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Novela_Mensual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_Novela_Mensual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Novela_Mensual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_Novela_Mensual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/La_Novela_Mensual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/La_Novela_Mensual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_Novela_Mensual","http://www.w3.org/2000/01/rdf-schema#label","La Novela Mensual"
"http://es.dbpedia.org/resource/La_Novela_Mensual","http://www.w3.org/2000/01/rdf-schema#comment","La Novela Mensual fue un programa en 1972 que contó con 3 ciclos de telenovelas diarias en la televisión argentina de lunes a viernes primero a las 15:30 y luego a las 16:00 emitidos por Canal 9 (Buenos Aires), protagonizadas por Cristina Murta , Aldo Barbero, Dora Baret, Luisina Brando, Elena Sedova, Jorge D'Elía y elenco rotativo de primeras figuras. Fue dirigido por  ,​ con obras de talentosisimos escritores como Romain Rolland ,​ Osvaldo Dragún y Nené Cascallar con adaptaciones de wilfredo Jiménez.​​"
"http://es.dbpedia.org/resource/La_Novela_Mensual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Canal_9_(Buenos_Aires)"
"http://es.dbpedia.org/resource/La_Novela_Mensual","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Novela_Mensual"
"http://es.dbpedia.org/resource/La_Novela_Mensual","http://es.dbpedia.org/property/adaptacion","Wilfredo jimenez"
"http://es.dbpedia.org/resource/La_Novela_Mensual","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Canal_9_(Argentina)"
"http://es.dbpedia.org/resource/La_Novela_Mensual","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/José_Pedro_Voiro"
"http://es.dbpedia.org/resource/La_Novela_Mensual","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Telenovela"
"http://es.dbpedia.org/resource/La_Novela_Mensual","http://es.dbpedia.org/property/numEpisodios",3
"http://es.dbpedia.org/resource/La_Novela_Mensual","http://es.dbpedia.org/property/paísDeOrigen","Argentina."
"http://es.dbpedia.org/resource/La_Novela_Mensual","http://es.dbpedia.org/property/produccion","http://es.dbpedia.org/resource/Celso_Duran"
"http://es.dbpedia.org/resource/La_Novela_Mensual","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alejandro_Anderson"
"http://es.dbpedia.org/resource/La_Novela_Mensual","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Luisina_Brando"
"http://es.dbpedia.org/resource/La_Novela_Mensual","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Elena_Sedova"
"http://es.dbpedia.org/resource/La_Novela_Mensual","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Aldo_Barbero"
"http://es.dbpedia.org/resource/La_Novela_Mensual","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dora_Baret"
"http://es.dbpedia.org/resource/La_Novela_Mensual","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/La_Novela_Mensual","http://es.dbpedia.org/property/título","La Novela Mensual"
"http://es.dbpedia.org/resource/La_Novela_Mensual","http://es.dbpedia.org/property/emisión",1972
"http://es.dbpedia.org/resource/La_Novela_Mensual","http://dbpedia.org/ontology/wikiPageID",7795086
"http://es.dbpedia.org/resource/La_Novela_Mensual","http://dbpedia.org/ontology/wikiPageRevisionID",123535813
"http://es.dbpedia.org/resource/La_Novela_Mensual","http://dbpedia.org/ontology/wikiPageLength",3859
"http://es.dbpedia.org/resource/La_Novela_Mensual","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Canal_9_(Buenos_Aires)"
"http://es.dbpedia.org/resource/La_Novela_Mensual","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/José_Pedro_Voiro"
"http://es.dbpedia.org/resource/La_Novela_Mensual","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Telenovela"
"http://es.dbpedia.org/resource/La_Novela_Mensual","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Elena_Sedova"
"http://es.dbpedia.org/resource/La_Novela_Mensual","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Aldo_Barbero"
"http://es.dbpedia.org/resource/La_Novela_Mensual","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Luisina_Brando"
"http://es.dbpedia.org/resource/La_Novela_Mensual","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alejandro_Anderson"
"http://es.dbpedia.org/resource/La_Novela_Mensual","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dora_Baret"
"http://es.dbpedia.org/resource/La_Novela_Mensual","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Novela_Mensual?oldid=123535813&ns=0"
"http://es.dbpedia.org/resource/La_Novela_Mensual","http://dbpedia.org/ontology/abstract","La Novela Mensual fue un programa en 1972 que contó con 3 ciclos de telenovelas diarias en la televisión argentina de lunes a viernes primero a las 15:30 y luego a las 16:00 emitidos por Canal 9 (Buenos Aires), protagonizadas por Cristina Murta , Aldo Barbero, Dora Baret, Luisina Brando, Elena Sedova, Jorge D'Elía y elenco rotativo de primeras figuras. Fue dirigido por  ,​ con obras de talentosisimos escritores como Romain Rolland ,​ Osvaldo Dragún y Nené Cascallar con adaptaciones de wilfredo Jiménez.​​"
"http://es.dbpedia.org/resource/La_Novela_Mensual","http://es.dbpedia.org/property/autoria","http://es.dbpedia.org/resource/Osvaldo_Dragún"
"http://es.dbpedia.org/resource/La_Novela_Mensual","http://es.dbpedia.org/property/autoria","http://es.dbpedia.org/resource/Romain_Rolland"
"http://es.dbpedia.org/resource/La_Novela_Mensual","http://es.dbpedia.org/property/autoria","http://es.dbpedia.org/resource/Nené_Cascallar"
"http://es.wikipedia.org/wiki/La_Novela_Mensual","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Novela_Mensual"
