"subject","predicate","object"
"http://es.dbpedia.org/resource/Stronger_(álbum)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stronger"
"http://es.dbpedia.org/resource/Stronger","http://www.w3.org/2000/01/rdf-schema#label","Stronger"
"http://es.dbpedia.org/resource/Stronger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stronger"
"http://es.dbpedia.org/resource/Stronger","http://dbpedia.org/ontology/wikiPageID",1893739
"http://es.dbpedia.org/resource/Stronger","http://dbpedia.org/ontology/wikiPageRevisionID",104229134
"http://es.dbpedia.org/resource/Stronger","http://dbpedia.org/ontology/wikiPageLength",1112
"http://es.dbpedia.org/resource/Stronger","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stronger?oldid=104229134&ns=0"
"http://es.dbpedia.org/resource/Not_That_Far_Away_EP","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Stronger"
"http://es.wikipedia.org/wiki/Stronger","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stronger"
"http://es.dbpedia.org/resource/Stronger_(canción)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stronger"
"http://es.dbpedia.org/resource/Stronger_(cancion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stronger"
"http://dbpedia.org/resource/Stronger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stronger"
