"subject","predicate","object"
"http://es.wikipedia.org/wiki/Punk_(canción)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Punk_(canción)"
"http://es.dbpedia.org/resource/Punk_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Punk_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Punk_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Punk_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Punk_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Punk_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Punk_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Punk_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Punk_(canción)","http://www.w3.org/2000/01/rdf-schema#label","Punk (canción)"
"http://es.dbpedia.org/resource/Punk_(canción)","http://www.w3.org/2000/01/rdf-schema#comment","«Punk» es el tercer sencillo del álbum de Los Planetas Pop. Entre los nuevos temas se incluye una versión del tema Northern Sky de Nick Drake con letra adaptada al castellano (Cielo del norte)."
"http://es.dbpedia.org/resource/Punk_(canción)","http://xmlns.com/foaf/0.1/name","Punk"
"http://es.dbpedia.org/resource/Punk_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1996"
"http://es.dbpedia.org/resource/Punk_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Los_Planetas"
"http://es.dbpedia.org/resource/Punk_(canción)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Punk_(canción)"
"http://es.dbpedia.org/resource/Punk_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Los_Planetas_(banda)"
"http://es.dbpedia.org/resource/Punk_(canción)","http://es.dbpedia.org/property/añoa",1996
"http://es.dbpedia.org/resource/Punk_(canción)","http://es.dbpedia.org/property/añoac",1996
"http://es.dbpedia.org/resource/Punk_(canción)","http://es.dbpedia.org/property/añop",1998
"http://es.dbpedia.org/resource/Punk_(canción)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sony_BMG"
"http://es.dbpedia.org/resource/Punk_(canción)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/RCA_Records"
"http://es.dbpedia.org/resource/Punk_(canción)","http://es.dbpedia.org/property/discográfica","Subterfuge Records"
"http://es.dbpedia.org/resource/Punk_(canción)","http://es.dbpedia.org/property/duración","889.0"
"http://es.dbpedia.org/resource/Punk_(canción)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Indie_rock"
"http://es.dbpedia.org/resource/Punk_(canción)","http://es.dbpedia.org/property/grabación","Cinearte"
"http://es.dbpedia.org/resource/Punk_(canción)","http://es.dbpedia.org/property/grabación","Red Led"
"http://es.dbpedia.org/resource/Punk_(canción)","http://es.dbpedia.org/property/ladoB","Vuelve la canción protesta"
"http://es.dbpedia.org/resource/Punk_(canción)","http://es.dbpedia.org/property/ladoB","Nueva visita a la casa"
"http://es.dbpedia.org/resource/Punk_(canción)","http://es.dbpedia.org/property/ladoB","Cielo del norte"
"http://es.dbpedia.org/resource/Punk_(canción)","http://es.dbpedia.org/property/lanzado",16
"http://es.dbpedia.org/resource/Punk_(canción)","http://es.dbpedia.org/property/nombre","Punk"
"http://es.dbpedia.org/resource/Punk_(canción)","http://es.dbpedia.org/property/productor","Kurt Ralske  y Los Planetas"
"http://es.dbpedia.org/resource/Punk_(canción)","http://es.dbpedia.org/property/singleAnterior","David y Claudia"
"http://es.dbpedia.org/resource/Punk_(canción)","http://es.dbpedia.org/property/singlePosterior","Segundo premio"
"http://es.dbpedia.org/resource/Punk_(canción)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/Punk_(canción)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Pop_(álbum_de_Los_Planetas)"
"http://es.dbpedia.org/resource/Punk_(canción)","http://dbpedia.org/ontology/wikiPageID",920454
"http://es.dbpedia.org/resource/Punk_(canción)","http://dbpedia.org/ontology/wikiPageRevisionID",123642246
"http://es.dbpedia.org/resource/Punk_(canción)","http://dbpedia.org/ontology/Work/runtime","14.816666666666666"
"http://es.dbpedia.org/resource/Punk_(canción)","http://dbpedia.org/ontology/wikiPageLength",1879
"http://es.dbpedia.org/resource/Punk_(canción)","http://dbpedia.org/ontology/bSide","Cielo del norte"
"http://es.dbpedia.org/resource/Punk_(canción)","http://dbpedia.org/ontology/bSide","Vuelve la canción protesta"
"http://es.dbpedia.org/resource/Punk_(canción)","http://dbpedia.org/ontology/bSide","Nueva visita a la casa"
"http://es.dbpedia.org/resource/Punk_(canción)","http://dbpedia.org/ontology/runtime",889.0
"http://es.dbpedia.org/resource/Punk_(canción)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Pop_(álbum_de_Los_Planetas)"
"http://es.dbpedia.org/resource/Punk_(canción)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Indie_rock"
