"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Regimentos_del_Ejército_de_los_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Regimentos_del_Ejército_de_los_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Regimentos del Ejército de los Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Regimentos_del_Ejército_de_los_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Regimentos del Ejército de los Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Regimentos_del_Ejército_de_los_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Regimientos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Regimentos_del_Ejército_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",7486706
"http://es.dbpedia.org/resource/Categoría:Regimentos_del_Ejército_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",92258716
"http://es.dbpedia.org/resource/Categoría:Regimentos_del_Ejército_de_los_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Regimentos_del_Ejército_de_los_Estados_Unidos?oldid=92258716&ns=14"
"http://es.dbpedia.org/resource/Categoría:Regimientos_de_la_Segunda_Guerra_Mundial_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Regimentos_del_Ejército_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Regimientos_de_infantería_del_Ejército_de_los_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Regimentos_del_Ejército_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Regimientos_de_caballería_del_Ejército_de_los_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Regimentos_del_Ejército_de_los_Estados_Unidos"
