"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Trigg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Trigg","http://www.w3.org/2000/01/rdf-schema#label","Localidades del condado de Trigg"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Trigg","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del condado de Trigg"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Trigg","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Kentucky_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Trigg","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Trigg"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Trigg","http://dbpedia.org/ontology/wikiPageID",4745676
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Trigg","http://dbpedia.org/ontology/wikiPageRevisionID",47923810
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Trigg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_condado_de_Trigg?oldid=47923810&ns=14"
"http://es.dbpedia.org/resource/Cádiz_(Kentucky)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Trigg"
"http://es.dbpedia.org/resource/Cerulean_(Kentucky)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Trigg"
