"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bain_Capital","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bain_Capital"
"http://dbpedia.org/resource/Bain_Capital","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bain_Capital"
"http://es.dbpedia.org/resource/Bain_Capital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bain_Capital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bain_Capital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Bain_Capital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bain_Capital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Bain_Capital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bain_Capital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Bain_Capital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Bain_Capital","http://www.w3.org/2000/01/rdf-schema#label","Bain Capital"
"http://es.dbpedia.org/resource/Bain_Capital","http://www.w3.org/2000/01/rdf-schema#comment","Bain Capital es una empresa administradora de activos financieros especializada en private equity, capital de riesgo, crédito y hedge funds. Tiene su sede en Boston, Estados Unidos. Bain Capital invierte en una amplia gama de sectores y regiones geográficas. A principios de 2012, la empresa gestiona aproximadamente USD 66 000 000 000 de capital de inversionistas. Cuenta con 400 profesionales, la mayoría de ellos experimentados en servicios de consultoría, operaciones o finanzas.​"
"http://es.dbpedia.org/resource/Bain_Capital","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05tl03"
"http://es.dbpedia.org/resource/Bain_Capital","http://xmlns.com/foaf/0.1/name","Bain Capital"
"http://es.dbpedia.org/resource/Bain_Capital","http://xmlns.com/foaf/0.1/homepage","http://www.baincapital.com/"
"http://es.dbpedia.org/resource/Bain_Capital","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1984"
"http://es.dbpedia.org/resource/Bain_Capital","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_servicios_financieros_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bain_Capital","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Massachusetts"
"http://es.dbpedia.org/resource/Bain_Capital","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_capital_inversión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bain_Capital","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bain_Capital"
"http://es.dbpedia.org/resource/Bain_Capital","http://es.dbpedia.org/property/activos","US$ 66 000 000 000"
"http://es.dbpedia.org/resource/Bain_Capital","http://es.dbpedia.org/property/empleados",400
"http://es.dbpedia.org/resource/Bain_Capital","http://es.dbpedia.org/property/fundación",1984
"http://es.dbpedia.org/resource/Bain_Capital","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/T._Coleman_Andrews_III"
"http://es.dbpedia.org/resource/Bain_Capital","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Mitt_Romney"
"http://es.dbpedia.org/resource/Bain_Capital","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Eric_Kriss"
"http://es.dbpedia.org/resource/Bain_Capital","http://es.dbpedia.org/property/imagen","John Hancock Panorama.jpg"
"http://es.dbpedia.org/resource/Bain_Capital","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Servicios_financieros"
"http://es.dbpedia.org/resource/Bain_Capital","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Gestión_de_activos"
"http://es.dbpedia.org/resource/Bain_Capital","http://es.dbpedia.org/property/nombre","Bain Capital"
"http://es.dbpedia.org/resource/Bain_Capital","http://es.dbpedia.org/property/pieImagen","A fines de 2011, Bain Capital trasladó su sede central a la John Hancock Tower en Boston, Massachusetts, donde ocupa los pisos 36 a 43."
"http://es.dbpedia.org/resource/Bain_Capital","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Public_equity"
"http://es.dbpedia.org/resource/Bain_Capital","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Capital_riesgo"
"http://es.dbpedia.org/resource/Bain_Capital","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/High-yield_assets"
"http://es.dbpedia.org/resource/Bain_Capital","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Capital_inversión"
"http://es.dbpedia.org/resource/Bain_Capital","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Capital_mezzanine"
"http://es.dbpedia.org/resource/Bain_Capital","http://es.dbpedia.org/property/sede","Boston, Massachusetts,"
"http://es.dbpedia.org/resource/Bain_Capital","http://es.dbpedia.org/property/sede","con oficinas en Chicago, Nueva York, Londres, Palo Alto, Luxemburgo, Tokio, Hong Kong, Shanghái y Mumbai"
"http://es.dbpedia.org/resource/Bain_Capital","http://es.dbpedia.org/property/sitioWeb","http://www.baincapital.com/"
"http://es.dbpedia.org/resource/Bain_Capital","http://es.dbpedia.org/property/tamañoImagen",200
"http://es.dbpedia.org/resource/Bain_Capital","http://es.dbpedia.org/property/tipo","privada"
"http://es.dbpedia.org/resource/Bain_Capital","http://dbpedia.org/ontology/wikiPageID",5215871
"http://es.dbpedia.org/resource/Bain_Capital","http://dbpedia.org/ontology/wikiPageRevisionID",124190994
"http://es.dbpedia.org/resource/Bain_Capital","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baincapital.com/"
"http://es.dbpedia.org/resource/Bain_Capital","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baincapital.com"
"http://es.dbpedia.org/resource/Bain_Capital","http://dbpedia.org/ontology/wikiPageLength",53739
"http://es.dbpedia.org/resource/Bain_Capital","http://dbpedia.org/ontology/formationYear","1984"
"http://es.dbpedia.org/resource/Bain_Capital","http://dbpedia.org/ontology/foundingYear","1984"
"http://es.dbpedia.org/resource/Bain_Capital","http://dbpedia.org/ontology/numberOfEmployees",400
"http://es.dbpedia.org/resource/Bain_Capital","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/T._Coleman_Andrews_III"
"http://es.dbpedia.org/resource/Bain_Capital","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Eric_Kriss"
"http://es.dbpedia.org/resource/Bain_Capital","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Mitt_Romney"
"http://es.dbpedia.org/resource/Bain_Capital","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Massachusetts"
"http://es.dbpedia.org/resource/Bain_Capital","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Luxemburgo"
"http://es.dbpedia.org/resource/Bain_Capital","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Palo_Alto"
"http://es.dbpedia.org/resource/Bain_Capital","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Tokio"
"http://es.dbpedia.org/resource/Bain_Capital","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Boston"
"http://es.dbpedia.org/resource/Bain_Capital","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Bain_Capital","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Hong_Kong"
"http://es.dbpedia.org/resource/Bain_Capital","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Bain_Capital","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Chicago"
"http://es.dbpedia.org/resource/Bain_Capital","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Shanghái"
"http://es.dbpedia.org/resource/Bain_Capital","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Bain_Capital","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Servicios_financieros"
"http://es.dbpedia.org/resource/Bain_Capital","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Gestión_de_activos"
"http://es.dbpedia.org/resource/Bain_Capital","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Public_equity"
"http://es.dbpedia.org/resource/Bain_Capital","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Capital_mezzanine"
"http://es.dbpedia.org/resource/Bain_Capital","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Private_equity"
"http://es.dbpedia.org/resource/Bain_Capital","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Capital_de_riesgo"
"http://es.dbpedia.org/resource/Bain_Capital","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/High-yield_assets"
"http://es.dbpedia.org/resource/Bain_Capital","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bain_Capital?oldid=124190994&ns=0"
"http://es.dbpedia.org/resource/Bain_Capital","http://dbpedia.org/ontology/abstract","Bain Capital es una empresa administradora de activos financieros especializada en private equity, capital de riesgo, crédito y hedge funds. Tiene su sede en Boston, Estados Unidos. Bain Capital invierte en una amplia gama de sectores y regiones geográficas. La empresa fue fundada en 1984 por Mitt Romney y otros asociados de la empresa de consultoría Bain & Company. Desde los inicios ha adquirido o invertido en cientos de empresas, incluyendo, entre otras: AMC Entertainment, , Brookstone, Burger King, , , Domino's Pizza, DoubleClick, Dunkin' Donuts, , , , , , Staples Inc., Toys ""R"" Us, Warner Music Group y The Weather Channel y últimamente en la adquisición de la trasnacional de contact center Atento. A principios de 2012, la empresa gestiona aproximadamente USD 66 000 000 000 de capital de inversionistas. Cuenta con 400 profesionales, la mayoría de ellos experimentados en servicios de consultoría, operaciones o finanzas.​"
"http://es.dbpedia.org/resource/Bain_Capital","http://dbpedia.org/ontology/marketCapitalisation","66.0"
