"subject","predicate","object"
"http://es.dbpedia.org/resource/Teatro_Victoria_(Curicó)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_la_Región_del_Maule"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_la_Región_del_Maule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_la_Región_del_Maule","http://www.w3.org/2000/01/rdf-schema#label","Teatros de la Región del Maule"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_la_Región_del_Maule","http://www.w3.org/2004/02/skos/core#prefLabel","Teatros de la Región del Maule"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_la_Región_del_Maule","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_Región_del_Maule"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_la_Región_del_Maule","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_la_Región_del_Maule"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_la_Región_del_Maule","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teatros_de_Chile_por_región"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_la_Región_del_Maule","http://dbpedia.org/ontology/wikiPageID",8138342
"http://es.dbpedia.org/resource/Categoría:Teatros_de_la_Región_del_Maule","http://dbpedia.org/ontology/wikiPageRevisionID",102615000
"http://es.dbpedia.org/resource/Categoría:Teatros_de_la_Región_del_Maule","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Teatros_de_la_Región_del_Maule?oldid=102615000&ns=14"
