"subject","predicate","object"
"http://es.dbpedia.org/resource/Rial_iraní","http://www.w3.org/2000/01/rdf-schema#label","Rial iraní"
"http://es.dbpedia.org/resource/Rial_iraní","http://www.w3.org/2000/01/rdf-schema#comment","El rial (ریال en persa; código ISO 4217 IRR; en inglés, Rls) es la moneda oficial de Irán. Se divide en 100 dinares pero, debido al bajo valor del rial, la fracción no se usa. Aunque desde 1932 dejó de ser oficial el tomán (diez riales), hoy en día sigue siendo una moneda de cuenta para denominar cantidades de dinero. Normalmente los precios están marcados en tomanes (1.000 tomanes = 10.000 riales). No existe un símbolo oficial para el rial, sin embargo la Agencia de Normalización iraní creó un símbolo para las máquinas de escribir: ﷼ (normas ISIRI 2900 y 3342)."
"http://es.dbpedia.org/resource/Rial_iraní","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.034n11"
"http://es.dbpedia.org/resource/Rial_iraní","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Irán"
"http://es.dbpedia.org/resource/Rial_iraní","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Asia"
"http://es.dbpedia.org/resource/Rial_iraní","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_circulantes_de_Asia"
"http://es.dbpedia.org/resource/Rial_iraní","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rial_iraní"
"http://es.dbpedia.org/resource/Rial_iraní","http://es.dbpedia.org/property/billetes",100
"http://es.dbpedia.org/resource/Rial_iraní","http://es.dbpedia.org/property/cambio",1
"http://es.dbpedia.org/resource/Rial_iraní","http://es.dbpedia.org/property/datosCambio",2020-03-20
"http://es.dbpedia.org/resource/Rial_iraní","http://es.dbpedia.org/property/desc","Billete de 200 riales"
"http://es.dbpedia.org/resource/Rial_iraní","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Banco_Central_de_la_República_Islámica_de_Irán"
"http://es.dbpedia.org/resource/Rial_iraní","http://es.dbpedia.org/property/fracción",100
"http://es.dbpedia.org/resource/Rial_iraní","http://es.dbpedia.org/property/idiomaNombre","persa"
"http://es.dbpedia.org/resource/Rial_iraní","http://es.dbpedia.org/property/img","Banknote of second Pahlavi - 200 rials .jpg"
"http://es.dbpedia.org/resource/Rial_iraní","http://es.dbpedia.org/property/inflación","37.4"
"http://es.dbpedia.org/resource/Rial_iraní","http://es.dbpedia.org/property/iso","IRR"
"http://es.dbpedia.org/resource/Rial_iraní","http://es.dbpedia.org/property/monedas",50
"http://es.dbpedia.org/resource/Rial_iraní","http://es.dbpedia.org/property/nombreLocal","ریال ایران"
"http://es.dbpedia.org/resource/Rial_iraní","http://es.dbpedia.org/property/símbolo","N/D"
"http://es.dbpedia.org/resource/Rial_iraní","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Rial_iraní","http://dbpedia.org/ontology/wikiPageID",1420896
"http://es.dbpedia.org/resource/Rial_iraní","http://dbpedia.org/ontology/wikiPageRevisionID",126934904
"http://es.dbpedia.org/resource/Rial_iraní","http://dbpedia.org/ontology/wikiPageLength",17834
"http://es.dbpedia.org/resource/Rial_iraní","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rial_iraní?oldid=126934904&ns=0"
"http://es.dbpedia.org/resource/Rial_iraní","http://dbpedia.org/ontology/abstract","El rial (ریال en persa; código ISO 4217 IRR; en inglés, Rls) es la moneda oficial de Irán. Se divide en 100 dinares pero, debido al bajo valor del rial, la fracción no se usa. Aunque desde 1932 dejó de ser oficial el tomán (diez riales), hoy en día sigue siendo una moneda de cuenta para denominar cantidades de dinero. Normalmente los precios están marcados en tomanes (1.000 tomanes = 10.000 riales). No existe un símbolo oficial para el rial, sin embargo la Agencia de Normalización iraní creó un símbolo para las máquinas de escribir: ﷼ (normas ISIRI 2900 y 3342)."
"http://es.wikipedia.org/wiki/Rial_iraní","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rial_iraní"
"http://es.dbpedia.org/resource/Dinastía_Pahlaví","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Rial_iraní"
"http://es.dbpedia.org/resource/Banco_Central_de_la_República_Islámica_de_Irán","http://es.dbpedia.org/property/divisa","http://es.dbpedia.org/resource/Rial_iraní"
"http://dbpedia.org/resource/Iranian_rial","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rial_iraní"
"http://es.dbpedia.org/resource/Rial_irani","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rial_iraní"
"http://es.dbpedia.org/resource/Irán","http://dbpedia.org/ontology/currency","http://es.dbpedia.org/resource/Rial_iraní"
"http://es.dbpedia.org/resource/República_de_Mahabad","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Rial_iraní"
