"subject","predicate","object"
"http://es.dbpedia.org/resource/Verville-Sperry_R-3_Racer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_carreras"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_carreras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_carreras","http://www.w3.org/2000/01/rdf-schema#label","Aviones de carreras"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_carreras","http://www.w3.org/2004/02/skos/core#prefLabel","Aviones de carreras"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_carreras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_carreras","http://dbpedia.org/ontology/wikiPageID",7742371
"http://es.dbpedia.org/resource/Categoría:Aviones_de_carreras","http://dbpedia.org/ontology/wikiPageRevisionID",105742166
"http://es.dbpedia.org/resource/Categoría:Aviones_de_carreras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aviones_de_carreras?oldid=105742166&ns=14"
"http://es.dbpedia.org/resource/Grumman_F8F_Bearcat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_carreras"
"http://es.dbpedia.org/resource/Bellanca_28-70","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_carreras"
"http://es.dbpedia.org/resource/Savoia_Marchetti_SM.79","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_carreras"
"http://es.dbpedia.org/resource/Macchi_M.33","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_carreras"
"http://es.dbpedia.org/resource/Verville-Packard_R-1_Racer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_carreras"
"http://es.dbpedia.org/resource/Categoría:Trofeo_Schneider","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_de_carreras"
"http://es.dbpedia.org/resource/Curtiss_R2C","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_carreras"
"http://es.dbpedia.org/resource/Blériot_XI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_carreras"
"http://es.dbpedia.org/resource/Hughes_H-1_Racer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_carreras"
"http://es.dbpedia.org/resource/Bellanca_Modelo_28-90","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_carreras"
"http://es.dbpedia.org/resource/Chance_Vought_F4U_Corsair","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_carreras"
