"subject","predicate","object"
"http://dbpedia.org/resource/Tripoli_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gran_Premio_de_Trípoli"
"http://es.wikipedia.org/wiki/Gran_Premio_de_Trípoli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gran_Premio_de_Trípoli"
"http://es.dbpedia.org/resource/Gran_Premio_de_Trípoli","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio de Trípoli"
"http://es.dbpedia.org/resource/Gran_Premio_de_Trípoli","http://www.w3.org/2000/01/rdf-schema#comment","El Gran Premio de Trípoli (en italiano: Gran Premio di Tripoli) fue una carrera de motor celebrada por primera vez en 1925 en un circuito a las afueras de Trípoli, por aquel entonces una colonia de Italia. Se siguió celebrando hasta 1940.​"
"http://es.dbpedia.org/resource/Gran_Premio_de_Trípoli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dcg5"
"http://es.dbpedia.org/resource/Gran_Premio_de_Trípoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_automovilismo_de_Italia"
"http://es.dbpedia.org/resource/Gran_Premio_de_Trípoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreras_de_la_era_de_los_Grandes_Premios"
"http://es.dbpedia.org/resource/Gran_Premio_de_Trípoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trípoli"
"http://es.dbpedia.org/resource/Gran_Premio_de_Trípoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Libia"
"http://es.dbpedia.org/resource/Gran_Premio_de_Trípoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libia_italiana"
"http://es.dbpedia.org/resource/Gran_Premio_de_Trípoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italia_fascista"
"http://es.dbpedia.org/resource/Gran_Premio_de_Trípoli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gran_Premio_de_Trípoli"
"http://es.dbpedia.org/resource/Gran_Premio_de_Trípoli","http://dbpedia.org/ontology/wikiPageID",5633669
"http://es.dbpedia.org/resource/Gran_Premio_de_Trípoli","http://dbpedia.org/ontology/wikiPageRevisionID",127920935
"http://es.dbpedia.org/resource/Gran_Premio_de_Trípoli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ddavid.com/formula1/tripoli.htm"
"http://es.dbpedia.org/resource/Gran_Premio_de_Trípoli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ddavid.com/formula1/triumph1.htm"
"http://es.dbpedia.org/resource/Gran_Premio_de_Trípoli","http://dbpedia.org/ontology/wikiPageLength",8350
"http://es.dbpedia.org/resource/Gran_Premio_de_Trípoli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gran_Premio_de_Trípoli?oldid=127920935&ns=0"
"http://es.dbpedia.org/resource/Gran_Premio_de_Trípoli","http://dbpedia.org/ontology/abstract","El Gran Premio de Trípoli (en italiano: Gran Premio di Tripoli) fue una carrera de motor celebrada por primera vez en 1925 en un circuito a las afueras de Trípoli, por aquel entonces una colonia de Italia. Se siguió celebrando hasta 1940.​"
