"subject","predicate","object"
"http://dbpedia.org/resource/Anisotropy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anisotropía"
"http://es.dbpedia.org/resource/Anisotropa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anisotropía"
"http://es.dbpedia.org/resource/Anisotropia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anisotropía"
"http://es.dbpedia.org/resource/Anisotropica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anisotropía"
"http://es.dbpedia.org/resource/Anisotropo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anisotropía"
"http://es.dbpedia.org/resource/Anisotrópica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anisotropía"
"http://es.dbpedia.org/resource/Anisótropa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anisotropía"
"http://es.dbpedia.org/resource/Anisótropo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anisotropía"
"http://es.dbpedia.org/resource/Anisotropía","http://www.w3.org/2000/01/rdf-schema#label","Anisotropía"
"http://es.dbpedia.org/resource/Anisotropía","http://www.w3.org/2000/01/rdf-schema#comment","La anisotropía (opuesta de isotropía) es la propiedad general de la materia según la cual cualidades como elasticidad, temperatura, conductividad, velocidad de propagación de la luz, etc., varían según la dirección en que son examinadas.​ Algo anisótropo podrá presentar diferentes características según la dirección. La anisotropía de los materiales es más acusada en los sólidos cristalinos, debido a su estructura atómica y molecular regular."
"http://es.dbpedia.org/resource/Anisotropía","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ndq"
"http://es.dbpedia.org/resource/Anisotropía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orientación"
"http://es.dbpedia.org/resource/Anisotropía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anisotropía"
"http://es.dbpedia.org/resource/Anisotropía","http://dbpedia.org/ontology/wikiPageID",529256
"http://es.dbpedia.org/resource/Anisotropía","http://dbpedia.org/ontology/wikiPageRevisionID",121059855
"http://es.dbpedia.org/resource/Anisotropía","http://dbpedia.org/ontology/wikiPageLength",6670
"http://es.dbpedia.org/resource/Anisotropía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anisotropía?oldid=121059855&ns=0"
"http://es.dbpedia.org/resource/Anisotropía","http://dbpedia.org/ontology/abstract","La anisotropía (opuesta de isotropía) es la propiedad general de la materia según la cual cualidades como elasticidad, temperatura, conductividad, velocidad de propagación de la luz, etc., varían según la dirección en que son examinadas.​ Algo anisótropo podrá presentar diferentes características según la dirección. La anisotropía de los materiales es más acusada en los sólidos cristalinos, debido a su estructura atómica y molecular regular. En un sentido más general, se habla de anisotropía cuando se produce cualquier cambio de escala de una figura o un cuerpo, como en un gráfico x - y, con factores distintos (o en dependencia de una función) en cada coordenada."
"http://es.wikipedia.org/wiki/Anisotropía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anisotropía"
