"subject","predicate","object"
"http://es.dbpedia.org/resource/Piazza_del_Popolo_(Cesena)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Palacio_Comunal_(Cesena)"
"http://es.dbpedia.org/resource/Palacio_Albornoz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palacio_Comunal_(Cesena)"
"http://es.dbpedia.org/resource/Palazzo_Albornoz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palacio_Comunal_(Cesena)"
"http://es.wikipedia.org/wiki/Palacio_Comunal_(Cesena)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palacio_Comunal_(Cesena)"
"http://es.dbpedia.org/resource/Palacio_Comunal_(Cesena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Palacio_Comunal_(Cesena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Palacio_Comunal_(Cesena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Palacio_Comunal_(Cesena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Palacio_Comunal_(Cesena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Palacio_Comunal_(Cesena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Palacio_Comunal_(Cesena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Palacio_Comunal_(Cesena)","http://www.w3.org/2000/01/rdf-schema#label","Palacio Comunal (Cesena)"
"http://es.dbpedia.org/resource/Palacio_Comunal_(Cesena)","http://xmlns.com/foaf/0.1/name","Palazzo Albornoz"
"http://es.dbpedia.org/resource/Palacio_Comunal_(Cesena)","http://xmlns.com/foaf/0.1/name","Palazzo Comunale (Cesena)"
"http://es.dbpedia.org/resource/Palacio_Comunal_(Cesena)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cesena"
"http://es.dbpedia.org/resource/Palacio_Comunal_(Cesena)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Emilia-Romaña"
"http://es.dbpedia.org/resource/Palacio_Comunal_(Cesena)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Italia_del_siglo_XIV"
"http://es.dbpedia.org/resource/Palacio_Comunal_(Cesena)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Palacio_Comunal_(Cesena)"
"http://es.dbpedia.org/resource/Palacio_Comunal_(Cesena)","http://dbpedia.org/ontology/wikiPageID",9585304
"http://es.dbpedia.org/resource/Palacio_Comunal_(Cesena)","http://dbpedia.org/ontology/wikiPageRevisionID",130471017
"http://es.dbpedia.org/resource/Palacio_Comunal_(Cesena)","http://dbpedia.org/ontology/wikiPageLength",7474
"http://es.dbpedia.org/resource/Palacio_Comunal_(Cesena)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Palacio_Comunal_(Cesena)?oldid=130471017&ns=0"
