"subject","predicate","object"
"http://es.dbpedia.org/resource/Allgemeine_Encyclopädie_der_Wissenschaften_und_Künste","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Johann_Samuel_Ersch"
"http://es.dbpedia.org/resource/Allgemeine_Encyclopädie_der_Wissenschaften_und_Künste","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Johann_Samuel_Ersch"
"http://dbpedia.org/resource/Johann_Samuel_Ersch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Johann_Samuel_Ersch"
"http://es.dbpedia.org/resource/Johann_Samuel_Ersch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Johann_Samuel_Ersch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Johann_Samuel_Ersch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Johann_Samuel_Ersch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Johann_Samuel_Ersch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Johann_Samuel_Ersch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Johann_Samuel_Ersch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Johann_Samuel_Ersch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Johann_Samuel_Ersch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Johann_Samuel_Ersch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Johann_Samuel_Ersch","http://www.w3.org/2000/01/rdf-schema#label","Johann Samuel Ersch"
"http://es.dbpedia.org/resource/Johann_Samuel_Ersch","http://www.w3.org/2000/01/rdf-schema#comment","Johann Samuel Ersch (Glogovia, 23 de junio de 1766 - Halle, 16 de enero de 1828), fue bibliógrafo, bibliófilo y bibliotecario alemán. Está considerado como el fundador de la bibliografía alemana."
"http://es.dbpedia.org/resource/Johann_Samuel_Ersch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliófilos_de_Alemania"
"http://es.dbpedia.org/resource/Johann_Samuel_Ersch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lexicógrafos_de_Alemania"
"http://es.dbpedia.org/resource/Johann_Samuel_Ersch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enciclopedistas"
"http://es.dbpedia.org/resource/Johann_Samuel_Ersch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_traducciones_sin_revisar"
"http://es.dbpedia.org/resource/Johann_Samuel_Ersch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lingüistas_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Johann_Samuel_Ersch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecarios_de_Alemania"
"http://es.dbpedia.org/resource/Johann_Samuel_Ersch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lingüistas_de_Alemania_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Johann_Samuel_Ersch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Johann_Samuel_Ersch"
"http://es.dbpedia.org/resource/Johann_Samuel_Ersch","http://dbpedia.org/ontology/wikiPageID",9141317
"http://es.dbpedia.org/resource/Johann_Samuel_Ersch","http://dbpedia.org/ontology/wikiPageRevisionID",129043072
"http://es.dbpedia.org/resource/Johann_Samuel_Ersch","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120624131005/http:/www.1911encyclopedia.org/Johann_Samuel_Ersch"
"http://es.dbpedia.org/resource/Johann_Samuel_Ersch","http://dbpedia.org/ontology/wikiPageLength",5571
"http://es.dbpedia.org/resource/Johann_Samuel_Ersch","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Halle"
"http://es.dbpedia.org/resource/Johann_Samuel_Ersch","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Johann_Samuel_Ersch?oldid=129043072&ns=0"
"http://es.dbpedia.org/resource/Johann_Samuel_Ersch","http://dbpedia.org/ontology/abstract","Johann Samuel Ersch (Glogovia, 23 de junio de 1766 - Halle, 16 de enero de 1828), fue bibliógrafo, bibliófilo y bibliotecario alemán. Está considerado como el fundador de la bibliografía alemana."
"http://es.wikipedia.org/wiki/Johann_Samuel_Ersch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Johann_Samuel_Ersch"
