"subject","predicate","object"
"http://es.dbpedia.org/resource/Abraham_sacrificando_a_su_hijo_Isaac_(Pittoni)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Giambattista_Pittoni"
"http://es.dbpedia.org/resource/El_banquete_(Pittoni)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Giambattista_Pittoni"
"http://es.dbpedia.org/resource/El_descanso_en_la_huida_a_Egipto_(Pittoni)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Giambattista_Pittoni"
"http://es.dbpedia.org/resource/Giambattista_Pittoni","http://www.w3.org/2000/01/rdf-schema#label","Giambattista Pittoni"
"http://es.dbpedia.org/resource/Giambattista_Pittoni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07tbf0"
"http://es.dbpedia.org/resource/Giambattista_Pittoni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Giambattista_Pittoni"
"http://es.dbpedia.org/resource/Giambattista_Pittoni","http://dbpedia.org/ontology/wikiPageID",3142493
"http://es.dbpedia.org/resource/Giambattista_Pittoni","http://dbpedia.org/ontology/wikiPageRevisionID",32103649
"http://es.dbpedia.org/resource/Giambattista_Pittoni","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Giovanni_Battista_Pittoni"
"http://es.dbpedia.org/resource/Giambattista_Pittoni","http://dbpedia.org/ontology/wikiPageLength",39
"http://es.dbpedia.org/resource/Giambattista_Pittoni","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Giambattista_Pittoni?oldid=32103649&ns=0"
"http://es.dbpedia.org/resource/Baco_y_Ariadna_de_Varsovia_(Pittoni)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Giambattista_Pittoni"
"http://es.dbpedia.org/resource/Cabeza_de_la_Virgen_(Pittoni,_Estrasburgo)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Giambattista_Pittoni"
"http://es.dbpedia.org/resource/Anunciación_(Pittoni,_Galería_de_la_Academia)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Giambattista_Pittoni"
"http://es.dbpedia.org/resource/Cristo_y_la_adúltera_(Pittoni)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Giambattista_Pittoni"
"http://es.dbpedia.org/resource/La_Magdalena_(Pittoni)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Giambattista_Pittoni"
"http://es.dbpedia.org/resource/La_Natividad_con_Dios_el_Padre_y_el_Espíritu_Santo_(Pittoni)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Giambattista_Pittoni"
"http://es.dbpedia.org/resource/La_Virgen_con_el_Niño_y_santos_(Pittoni)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Giambattista_Pittoni"
"http://es.wikipedia.org/wiki/Giambattista_Pittoni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Giambattista_Pittoni"
"http://es.dbpedia.org/resource/Sacrificio_de_Isaac_(Pittoni,_Speed_Art_Museum)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Giambattista_Pittoni"
