"subject","predicate","object"
"http://es.dbpedia.org/resource/David_Kershenobich_Stalnikowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/David_Kershenobich_Stalnikowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/David_Kershenobich_Stalnikowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/David_Kershenobich_Stalnikowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/David_Kershenobich_Stalnikowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/David_Kershenobich_Stalnikowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/David_Kershenobich_Stalnikowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/David_Kershenobich_Stalnikowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/David_Kershenobich_Stalnikowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/David_Kershenobich_Stalnikowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/David_Kershenobich_Stalnikowitz","http://www.w3.org/2000/01/rdf-schema#label","David Kershenobich Stalnikowitz"
"http://es.dbpedia.org/resource/David_Kershenobich_Stalnikowitz","http://www.w3.org/2000/01/rdf-schema#comment","David Kershenobich Stalnikowitz (Ciudad de México; 20 de noviembre de 1942) es un médico mexicano, miembro desde el 2005 de la Junta de Gobierno de la Universidad Nacional Autónoma de México.​"
"http://es.dbpedia.org/resource/David_Kershenobich_Stalnikowitz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zfp1kg"
"http://es.dbpedia.org/resource/David_Kershenobich_Stalnikowitz","http://xmlns.com/foaf/0.1/name","David Kershenobich"
"http://es.dbpedia.org/resource/David_Kershenobich_Stalnikowitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Nacional_de_Medicina_de_México"
"http://es.dbpedia.org/resource/David_Kershenobich_Stalnikowitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_México"
"http://es.dbpedia.org/resource/David_Kershenobich_Stalnikowitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitalinos_(México)"
