"subject","predicate","object"
"http://es.dbpedia.org/resource/Temporada_2018_del_Campeonato_del_Mundo_de_Moto3","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Temporada_2017_del_Campeonato_del_Mundo_de_Moto3"
"http://es.dbpedia.org/resource/Temporada_2017_del_Campeonato_del_Mundo_de_Moto3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Temporada_2017_del_Campeonato_del_Mundo_de_Moto3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Temporada_2017_del_Campeonato_del_Mundo_de_Moto3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Temporada_2017_del_Campeonato_del_Mundo_de_Moto3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Temporada_2017_del_Campeonato_del_Mundo_de_Moto3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Temporada_2017_del_Campeonato_del_Mundo_de_Moto3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Temporada_2017_del_Campeonato_del_Mundo_de_Moto3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Temporada_2017_del_Campeonato_del_Mundo_de_Moto3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Temporada_2017_del_Campeonato_del_Mundo_de_Moto3","http://www.w3.org/2000/01/rdf-schema#label","Temporada 2017 del Campeonato del Mundo de Moto3"
