"subject","predicate","object"
"http://es.dbpedia.org/resource/Nueva_España_(1734)","http://es.dbpedia.org/property/propulsión","http://es.dbpedia.org/resource/Vela_(náutica)"
"http://es.dbpedia.org/resource/HMS_Resolution_(1771)","http://es.dbpedia.org/property/propulsión","http://es.dbpedia.org/resource/Vela_(náutica)"
"http://es.dbpedia.org/resource/RV_Belgica_(1884)","http://es.dbpedia.org/property/propulsión","http://es.dbpedia.org/resource/Vela_(náutica)"
"http://es.dbpedia.org/resource/San_Francisco_de_Asís_(1767)","http://es.dbpedia.org/property/propulsión","http://es.dbpedia.org/resource/Vela_(náutica)"
"http://es.dbpedia.org/resource/Monarca_(1794)","http://es.dbpedia.org/property/propulsión","http://es.dbpedia.org/resource/Vela_(náutica)"
"http://es.dbpedia.org/resource/Aparejo_vélico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vela_(náutica)"
"http://es.dbpedia.org/resource/Trinidad_(nao)","http://es.dbpedia.org/property/propulsión","http://es.dbpedia.org/resource/Vela_(náutica)"
"http://es.dbpedia.org/resource/Vela_(nautica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vela_(náutica)"
"http://es.dbpedia.org/resource/Vela_(transportes)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vela_(náutica)"
"http://es.dbpedia.org/resource/Vela_de_barco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vela_(náutica)"
"http://es.dbpedia.org/resource/Concepción_(nao)","http://es.dbpedia.org/property/propulsión","http://es.dbpedia.org/resource/Vela_(náutica)"
"http://es.dbpedia.org/resource/San_Lesmes","http://es.dbpedia.org/property/propulsión","http://es.dbpedia.org/resource/Vela_(náutica)"
"http://es.dbpedia.org/resource/San_Antonio_(nao)","http://es.dbpedia.org/property/propulsión","http://es.dbpedia.org/resource/Vela_(náutica)"
"http://es.dbpedia.org/resource/Vela_(náutica)","http://www.w3.org/2000/01/rdf-schema#label","Vela (náutica)"
"http://es.dbpedia.org/resource/Vela_(náutica)","http://www.w3.org/2000/01/rdf-schema#comment","En náutica, la Vela es toda superficie —generalmente una pieza de tela o lámina de material plástico— utilizada para propulsar una embarcación mediante la acción del viento sobre ella. El conjunto de todas las velas de la embarcación forma el Velamen, que es parte de lo que se denomina el aparejo de la embarcación."
"http://es.dbpedia.org/resource/Vela_(náutica)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jp31"
"http://es.dbpedia.org/resource/Vela_(náutica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Velamen"
"http://es.dbpedia.org/resource/Vela_(náutica)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vela_(náutica)"
"http://es.dbpedia.org/resource/Vela_(náutica)","http://dbpedia.org/ontology/wikiPageID",189789
"http://es.dbpedia.org/resource/Vela_(náutica)","http://dbpedia.org/ontology/wikiPageRevisionID",130330965
"http://es.dbpedia.org/resource/Vela_(náutica)","http://dbpedia.org/ontology/wikiPageLength",14248
"http://es.dbpedia.org/resource/Vela_(náutica)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vela_(náutica)?oldid=130330965&ns=0"
"http://es.dbpedia.org/resource/Vela_(náutica)","http://dbpedia.org/ontology/abstract","En náutica, la Vela es toda superficie —generalmente una pieza de tela o lámina de material plástico— utilizada para propulsar una embarcación mediante la acción del viento sobre ella. El conjunto de todas las velas de la embarcación forma el Velamen, que es parte de lo que se denomina el aparejo de la embarcación."
"http://es.dbpedia.org/resource/Le_Triomphant_(1675)","http://es.dbpedia.org/property/propulsión","http://es.dbpedia.org/resource/Vela_(náutica)"
"http://es.dbpedia.org/resource/San_Leandro_(1787)","http://es.dbpedia.org/property/propulsión","http://es.dbpedia.org/resource/Vela_(náutica)"
"http://es.dbpedia.org/resource/Venganza_de_la_Reina_Ana","http://es.dbpedia.org/property/propulsión","http://es.dbpedia.org/resource/Vela_(náutica)"
"http://es.dbpedia.org/resource/Santísima_Trinidad_(1769)","http://es.dbpedia.org/property/propulsión","http://es.dbpedia.org/resource/Vela_(náutica)"
"http://es.dbpedia.org/resource/Victoria_(nao)","http://es.dbpedia.org/property/propulsión","http://es.dbpedia.org/resource/Vela_(náutica)"
"http://es.dbpedia.org/resource/Neptuno_(1795)","http://es.dbpedia.org/property/propulsión","http://es.dbpedia.org/resource/Vela_(náutica)"
"http://es.dbpedia.org/resource/Santiago_(carabela)","http://es.dbpedia.org/property/propulsión","http://es.dbpedia.org/resource/Vela_(náutica)"
"http://es.wikipedia.org/wiki/Vela_(náutica)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vela_(náutica)"
"http://dbpedia.org/resource/Sail","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vela_(náutica)"
