"subject","predicate","object"
"http://es.dbpedia.org/resource/Noblella_pygmaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Noblella_pygmaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Noblella_pygmaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Noblella_pygmaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Noblella_pygmaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Noblella_pygmaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Noblella_pygmaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Noblella_pygmaea","http://www.w3.org/2000/01/rdf-schema#label","Noblella pygmaea"
"http://es.dbpedia.org/resource/Noblella_pygmaea","http://www.w3.org/2000/01/rdf-schema#comment","Noblella pygmaea​ es una especie de anfibio anuro de la familia Craugastoridae."
"http://es.dbpedia.org/resource/Noblella_pygmaea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taxones_con_nombres_de_la_mitología_clásica"
"http://es.dbpedia.org/resource/Noblella_pygmaea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Noblella"
"http://es.dbpedia.org/resource/Noblella_pygmaea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Noblella_pygmaea"
"http://es.dbpedia.org/resource/Noblella_pygmaea","http://es.dbpedia.org/property/binomial","Noblella pygmaea"
"http://es.dbpedia.org/resource/Noblella_pygmaea","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Noblella_pygmaea","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Noblella_pygmaea","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Craugastoridae"
"http://es.dbpedia.org/resource/Noblella_pygmaea","http://es.dbpedia.org/property/genus","Noblella"
"http://es.dbpedia.org/resource/Noblella_pygmaea","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Noblella_pygmaea","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Noblella_pygmaea","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Noblella_pygmaea","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Noblella_pygmaea","http://es.dbpedia.org/property/species","N. pygmaea"
"http://es.dbpedia.org/resource/Noblella_pygmaea","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Noblella_pygmaea","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Noblella_pygmaea","http://dbpedia.org/ontology/wikiPageID",9115366
"http://es.dbpedia.org/resource/Noblella_pygmaea","http://dbpedia.org/ontology/wikiPageRevisionID",120801098
"http://es.dbpedia.org/resource/Noblella_pygmaea","http://dbpedia.org/ontology/wikiPageLength",2098
"http://es.dbpedia.org/resource/Noblella_pygmaea","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Noblella_pygmaea","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Noblella_pygmaea","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Edgar_Lehr"
"http://es.dbpedia.org/resource/Noblella_pygmaea","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/2009"
"http://es.dbpedia.org/resource/Noblella_pygmaea","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Noblella_pygmaea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Craugastoridae"
"http://es.dbpedia.org/resource/Noblella_pygmaea","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Noblella"
"http://es.dbpedia.org/resource/Noblella_pygmaea","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Noblella_pygmaea","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Noblella_pygmaea","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Noblella_pygmaea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Noblella_pygmaea?oldid=120801098&ns=0"
"http://es.dbpedia.org/resource/Noblella_pygmaea","http://dbpedia.org/ontology/abstract","Noblella pygmaea​ es una especie de anfibio anuro de la familia Craugastoridae."
"http://es.wikipedia.org/wiki/Noblella_pygmaea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Noblella_pygmaea"
