"subject","predicate","object"
"http://es.dbpedia.org/resource/Softcore_Jukebox","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Ladytron"
"http://es.dbpedia.org/resource/Softcore_Jukebox","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Ladytron"
"http://es.dbpedia.org/resource/Softcore_Jukebox","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Ladytron"
"http://es.dbpedia.org/resource/Witching_Hour","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Ladytron"
"http://es.dbpedia.org/resource/Witching_Hour","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Ladytron"
"http://es.dbpedia.org/resource/Light_&_Magic","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Ladytron"
"http://es.dbpedia.org/resource/Light_&_Magic","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Ladytron"
"http://es.dbpedia.org/resource/Light_&_Magic","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Ladytron"
"http://dbpedia.org/resource/Ladytron","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ladytron"
"http://es.dbpedia.org/resource/Bionic_(álbum)","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Ladytron"
"http://es.dbpedia.org/resource/Bionic_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ladytron"
"http://es.dbpedia.org/resource/Ladytron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ladytron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Ladytron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Ladytron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ladytron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ladytron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ladytron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ladytron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ladytron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ladytron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ladytron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Ladytron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ladytron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ladytron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Ladytron","http://www.w3.org/2000/01/rdf-schema#label","Ladytron"
"http://es.dbpedia.org/resource/Ladytron","http://www.w3.org/2000/01/rdf-schema#comment","Ladytron es un grupo contemporáneo de electropop británico. Se formaron en Liverpool en 1999, y su nombre viene de una canción de Roxy Music de 1972. El grupo está formado por Helen Marnie (vocalista, sintetizadores), Mira Aroyo (vocalista, sintetizadores), Daniel Hunt (sintetizadores, guitarra eléctrica, voz) y Reuben Wu (sintetizadores)."
"http://es.dbpedia.org/resource/Ladytron","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lwn8"
"http://es.dbpedia.org/resource/Ladytron","http://xmlns.com/foaf/0.1/name","Ladytron"
"http://es.dbpedia.org/resource/Ladytron","http://xmlns.com/foaf/0.1/homepage","http://www.ladytron.com"
"http://es.dbpedia.org/resource/Ladytron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Inglaterra"
"http://es.dbpedia.org/resource/Ladytron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_synthpop_de_Inglaterra"
"http://es.dbpedia.org/resource/Ladytron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1999"
"http://es.dbpedia.org/resource/Ladytron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_shoegazing"
"http://es.dbpedia.org/resource/Ladytron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuartetos_de_música_del_Reino_Unido"
