"subject","predicate","object"
"http://es.dbpedia.org/resource/Kaley_Cuoco-Sweeting","http://www.w3.org/2000/01/rdf-schema#label","Kaley Cuoco-Sweeting"
"http://es.dbpedia.org/resource/Kaley_Cuoco-Sweeting","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03kxp7"
"http://es.dbpedia.org/resource/Kaley_Cuoco-Sweeting","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kaley_Cuoco-Sweeting"
"http://es.dbpedia.org/resource/Kaley_Cuoco-Sweeting","http://dbpedia.org/ontology/wikiPageID",6528387
"http://es.dbpedia.org/resource/Kaley_Cuoco-Sweeting","http://dbpedia.org/ontology/wikiPageRevisionID",78572750
"http://es.dbpedia.org/resource/Kaley_Cuoco-Sweeting","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kaley_Cuoco"
"http://es.dbpedia.org/resource/Kaley_Cuoco-Sweeting","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Kaley_Cuoco-Sweeting","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kaley_Cuoco-Sweeting?oldid=78572750&ns=0"
"http://es.wikipedia.org/wiki/Kaley_Cuoco-Sweeting","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kaley_Cuoco-Sweeting"
"http://es.dbpedia.org/resource/The_Wedding_Ringer","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kaley_Cuoco-Sweeting"
