"subject","predicate","object"
"http://es.dbpedia.org/resource/Tikal_the_Echidna","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Chaos_(Sonic_Adventure)"
"http://es.wikipedia.org/wiki/Chaos_(Sonic_Adventure)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chaos_(Sonic_Adventure)"
"http://es.dbpedia.org/resource/Chaos_(Sonic_Adventure)","http://www.w3.org/2000/01/rdf-schema#label","Chaos (Sonic Adventure)"
"http://es.dbpedia.org/resource/Chaos_(Sonic_Adventure)","http://www.w3.org/2000/01/rdf-schema#comment","Chaos es un personaje ficticio del videojuego Sonic Adventure y Sonic Adventure DX para la Sega Dreamcast y, posteriormente, disponible para la Nintendo GameCube, PlayStation 3, Xbox 360 y PC. Él es el Dios Protector de los Chao, un ser inmortal que parece estar compuesto enteramente de agua, y se encuentra atrapado dentro de la . El Dr. Eggman lo liberó para conquistar el mundo. Es capaz de usar el poder de las  en su beneficio, y de transformarse mediante su uso. Debido a esto, se suele llamarlo de acuerdo a la cantidad de esmeraldas que posee, denominándoselo así Chaos 0 en su estado normal; Chaos 2 en su transformación con 2 Esmeraldas; Chaos 4 en su transformación con 4 Esmeraldas; o Chaos 6 en su transformación con 6 Esmeraldas."
"http://es.dbpedia.org/resource/Chaos_(Sonic_Adventure)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Sonic_the_Hedgehog"
"http://es.dbpedia.org/resource/Chaos_(Sonic_Adventure)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villanos_ficticios"
"http://es.dbpedia.org/resource/Chaos_(Sonic_Adventure)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chaos_(Sonic_Adventure)"
"http://es.dbpedia.org/resource/Chaos_(Sonic_Adventure)","http://dbpedia.org/ontology/wikiPageID",238148
"http://es.dbpedia.org/resource/Chaos_(Sonic_Adventure)","http://dbpedia.org/ontology/wikiPageRevisionID",125717273
"http://es.dbpedia.org/resource/Chaos_(Sonic_Adventure)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Chaos_(postać)"
"http://es.dbpedia.org/resource/Chaos_(Sonic_Adventure)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/List_of_recurring_characters_from_Sonic_the_Hedgehog_(games)"
"http://es.dbpedia.org/resource/Chaos_(Sonic_Adventure)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/Anexo:Lista_de_personagens_de_Sonic_the_Hedgehog"
"http://es.dbpedia.org/resource/Chaos_(Sonic_Adventure)","http://dbpedia.org/ontology/wikiPageLength",7186
"http://es.dbpedia.org/resource/Chaos_(Sonic_Adventure)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chaos_(Sonic_Adventure)?oldid=125717273&ns=0"
"http://es.dbpedia.org/resource/Chaos_(Sonic_Adventure)","http://dbpedia.org/ontology/abstract","Chaos es un personaje ficticio del videojuego Sonic Adventure y Sonic Adventure DX para la Sega Dreamcast y, posteriormente, disponible para la Nintendo GameCube, PlayStation 3, Xbox 360 y PC. Él es el Dios Protector de los Chao, un ser inmortal que parece estar compuesto enteramente de agua, y se encuentra atrapado dentro de la . El Dr. Eggman lo liberó para conquistar el mundo. Es capaz de usar el poder de las  en su beneficio, y de transformarse mediante su uso. Debido a esto, se suele llamarlo de acuerdo a la cantidad de esmeraldas que posee, denominándoselo así Chaos 0 en su estado normal; Chaos 2 en su transformación con 2 Esmeraldas; Chaos 4 en su transformación con 4 Esmeraldas; o Chaos 6 en su transformación con 6 Esmeraldas."
