"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_curioso_caso_de_Benjamin_Button","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_curioso_caso_de_Benjamin_Button"
"http://es.dbpedia.org/resource/El_curioso_caso_de_Benjamin_Button","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_curioso_caso_de_Benjamin_Button","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_curioso_caso_de_Benjamin_Button","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_curioso_caso_de_Benjamin_Button","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/El_curioso_caso_de_Benjamin_Button","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_curioso_caso_de_Benjamin_Button","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/El_curioso_caso_de_Benjamin_Button","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/El_curioso_caso_de_Benjamin_Button","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/El_curioso_caso_de_Benjamin_Button","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/El_curioso_caso_de_Benjamin_Button","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/El_curioso_caso_de_Benjamin_Button","http://www.w3.org/2000/01/rdf-schema#label","El curioso caso de Benjamin Button"
"http://es.dbpedia.org/resource/El_curioso_caso_de_Benjamin_Button","http://www.w3.org/2000/01/rdf-schema#comment","El curioso caso de Benjamin Button es un relato escrito por el autor estadounidense F. Scott Fitzgerald, que fue publicado por primera vez en la revista Collier's el 27 de mayo de 1922. Posteriormente sería publicado dentro del libro antología Tales of the Jazz Age. Los derechos de este relato pertenecieron al productor estadounidense  hasta su muerte en 2004.​ Debido a las leyes de derechos de autor en Estados Unidos, el relato pasó a pertenecer al dominio público en 2010."
"http://es.dbpedia.org/resource/El_curioso_caso_de_Benjamin_Button","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fc_75"
"http://es.dbpedia.org/resource/El_curioso_caso_de_Benjamin_Button","http://xmlns.com/foaf/0.1/name","The Curious Case of Benjamin Button"
"http://es.dbpedia.org/resource/El_curioso_caso_de_Benjamin_Button","http://xmlns.com/foaf/0.1/name","El curioso caso de Benjamin Button"
"http://es.dbpedia.org/resource/El_curioso_caso_de_Benjamin_Button","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_sobre_la_muerte"
"http://es.dbpedia.org/resource/El_curioso_caso_de_Benjamin_Button","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_adaptados_al_cine"
"http://es.dbpedia.org/resource/El_curioso_caso_de_Benjamin_Button","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_curioso_caso_de_Benjamin_Button"
"http://es.dbpedia.org/resource/El_curioso_caso_de_Benjamin_Button","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/F._Emma_Fitzgerald"
"http://es.dbpedia.org/resource/El_curioso_caso_de_Benjamin_Button","http://es.dbpedia.org/property/fechaOriginal",27
"http://es.dbpedia.org/resource/El_curioso_caso_de_Benjamin_Button","http://es.dbpedia.org/property/género","fantástico"
"http://es.dbpedia.org/resource/El_curioso_caso_de_Benjamin_Button","http://es.dbpedia.org/property/idiomaOriginal","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/El_curioso_caso_de_Benjamin_Button","http://es.dbpedia.org/property/publicaciónOriginal","Collier's"
"http://es.dbpedia.org/resource/El_curioso_caso_de_Benjamin_Button","http://es.dbpedia.org/property/tipoDePublicaciónOriginal","Impreso"
"http://es.dbpedia.org/resource/El_curioso_caso_de_Benjamin_Button","http://es.dbpedia.org/property/título","El curioso caso de Benjamin Button"
"http://es.dbpedia.org/resource/El_curioso_caso_de_Benjamin_Button","http://es.dbpedia.org/property/títuloOriginal","The Curious Case of Benjamin Button"
"http://es.dbpedia.org/resource/El_curioso_caso_de_Benjamin_Button","http://dbpedia.org/ontology/wikiPageID",6188148
"http://es.dbpedia.org/resource/El_curioso_caso_de_Benjamin_Button","http://dbpedia.org/ontology/wikiPageRevisionID",126774106
