"subject","predicate","object"
"http://es.dbpedia.org/resource/Neobouteloua","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Frank_Walton_Gould"
"http://es.dbpedia.org/resource/Frank_Walton_Gould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Frank_Walton_Gould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Frank_Walton_Gould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Frank_Walton_Gould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Frank_Walton_Gould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Frank_Walton_Gould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Frank_Walton_Gould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Frank_Walton_Gould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Frank_Walton_Gould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Frank_Walton_Gould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Frank_Walton_Gould","http://www.w3.org/2000/01/rdf-schema#label","Frank Walton Gould"
"http://es.dbpedia.org/resource/Frank_Walton_Gould","http://www.w3.org/2000/01/rdf-schema#comment","Frank Walton Gould ( 1913 - 1981 ) fue un botánico y agrostólogo estadounidense. Fue un destacado especialista en pastos de la Texas A&M University, hasta retirase como Profesor Distinguido Emérito en Sistemática de gramíneas."
"http://es.dbpedia.org/resource/Frank_Walton_Gould","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés"
"http://es.dbpedia.org/resource/Frank_Walton_Gould","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agrostólogos"
"http://es.dbpedia.org/resource/Frank_Walton_Gould","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Texas_A&M"
"http://es.dbpedia.org/resource/Frank_Walton_Gould","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Frank_Walton_Gould","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frank_Walton_Gould"
"http://es.dbpedia.org/resource/Frank_Walton_Gould","http://es.dbpedia.org/property/abreviaturaEnBotánica","Gould"
"http://es.dbpedia.org/resource/Frank_Walton_Gould","http://es.dbpedia.org/property/fechaDeFallecimiento",1981
"http://es.dbpedia.org/resource/Frank_Walton_Gould","http://es.dbpedia.org/property/fechaDeNacimiento",1913
"http://es.dbpedia.org/resource/Frank_Walton_Gould","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Frank_Walton_Gould","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Agrostología"
"http://es.dbpedia.org/resource/Frank_Walton_Gould","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Frank_Walton_Gould","http://dbpedia.org/ontology/wikiPageID",2226099
"http://es.dbpedia.org/resource/Frank_Walton_Gould","http://dbpedia.org/ontology/wikiPageRevisionID",98679670
"http://es.dbpedia.org/resource/Frank_Walton_Gould","http://dbpedia.org/ontology/wikiPageLength",1832
"http://es.dbpedia.org/resource/Frank_Walton_Gould","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estadounidense"
"http://es.dbpedia.org/resource/Frank_Walton_Gould","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frank_Walton_Gould?oldid=98679670&ns=0"
"http://es.dbpedia.org/resource/Frank_Walton_Gould","http://dbpedia.org/ontology/abstract","Frank Walton Gould ( 1913 - 1981 ) fue un botánico y agrostólogo estadounidense. Fue un destacado especialista en pastos de la Texas A&M University, hasta retirase como Profesor Distinguido Emérito en Sistemática de gramíneas."
"http://es.wikipedia.org/wiki/Frank_Walton_Gould","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frank_Walton_Gould"
