"subject","predicate","object"
"http://es.dbpedia.org/resource/Rosen_Plevneliev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Bulgaria_del_siglo_XXI"
"http://es.dbpedia.org/resource/Konstantin_Dimitrov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Bulgaria_del_siglo_XXI"
"http://es.dbpedia.org/resource/Volen_Siderov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Bulgaria_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Bulgaria_del_siglo_XXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Bulgaria_del_siglo_XXI","http://www.w3.org/2000/01/rdf-schema#label","Políticos de Bulgaria del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Bulgaria_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#prefLabel","Políticos de Bulgaria del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Bulgaria_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_del_siglo_XXI_por_país"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Bulgaria_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Bulgaria"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Bulgaria_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Búlgaros_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Bulgaria_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageID",6204236
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Bulgaria_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageRevisionID",72847316
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Bulgaria_del_siglo_XXI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Políticos_de_Bulgaria_del_siglo_XXI?oldid=72847316&ns=14"
"http://es.dbpedia.org/resource/Irina_Bokova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Bulgaria_del_siglo_XXI"
"http://es.dbpedia.org/resource/Kristalina_Gueorguieva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Bulgaria_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ognian_Gerdzhikov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Bulgaria_del_siglo_XXI"
"http://es.dbpedia.org/resource/Rumen_Radev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Bulgaria_del_siglo_XXI"
"http://es.dbpedia.org/resource/Meglena_Kuneva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Bulgaria_del_siglo_XXI"
"http://es.dbpedia.org/resource/Boiko_Borísov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Bulgaria_del_siglo_XXI"
