"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Locomotoras_Bom_Sinal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Locomotoras_Bom_Sinal","http://www.w3.org/2000/01/rdf-schema#label","Locomotoras Bom Sinal"
"http://es.dbpedia.org/resource/Categoría:Locomotoras_Bom_Sinal","http://www.w3.org/2004/02/skos/core#prefLabel","Locomotoras Bom Sinal"
"http://es.dbpedia.org/resource/Categoría:Locomotoras_Bom_Sinal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Locomotoras_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Locomotoras_Bom_Sinal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_ferroviarias_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Locomotoras_Bom_Sinal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Locomotoras_por_fabricante"
"http://es.dbpedia.org/resource/Categoría:Locomotoras_Bom_Sinal","http://dbpedia.org/ontology/wikiPageID",6409197
"http://es.dbpedia.org/resource/Categoría:Locomotoras_Bom_Sinal","http://dbpedia.org/ontology/wikiPageRevisionID",76560151
"http://es.dbpedia.org/resource/Categoría:Locomotoras_Bom_Sinal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Locomotoras_Bom_Sinal?oldid=76560151&ns=14"
"http://es.dbpedia.org/resource/TUDH_BS_Mobile_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locomotoras_Bom_Sinal"
"http://es.dbpedia.org/resource/TUDH_BS_Mobile_4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locomotoras_Bom_Sinal"
