"subject","predicate","object"
"http://es.wikipedia.org/wiki/Iglesia_de_Sabaya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_Sabaya"
"http://es.dbpedia.org/resource/Iglesia_de_Sabaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Sabaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_Sabaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_Sabaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_Sabaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_Sabaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_Sabaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Sabaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Iglesia_de_Sabaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_Sabaya","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de Sabaya"
"http://es.dbpedia.org/resource/Iglesia_de_Sabaya","http://www.w3.org/2000/01/rdf-schema#comment","La Iglesia de Sabaya es un templo barroco mestizo ubicado en el municipio Sabaya​ del Departamento de Oruro, en Bolivia. El edificio fue declarado patrimonio cultural boliviano.​ en 1967 durante el Gobierno de René Barrientos​"
"http://es.dbpedia.org/resource/Iglesia_de_Sabaya","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Iglesia_de_Sabaya","http://xmlns.com/foaf/0.1/name","Iglesia de Nuestra Señora de Sabaya"
"http://es.dbpedia.org/resource/Iglesia_de_Sabaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Oruro"
"http://es.dbpedia.org/resource/Iglesia_de_Sabaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Bolivia"
"http://es.dbpedia.org/resource/Iglesia_de_Sabaya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_Sabaya"
"http://es.dbpedia.org/resource/Iglesia_de_Sabaya","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Iglesia_de_Sabaya","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_del_Barroco"
"http://es.dbpedia.org/resource/Iglesia_de_Sabaya","http://es.dbpedia.org/property/imagen","Restauración, Rehabilitación y Puesta en Valor 01.JPG"
"http://es.dbpedia.org/resource/Iglesia_de_Sabaya","http://es.dbpedia.org/property/mapaLoc","Bolivia"
"http://es.dbpedia.org/resource/Iglesia_de_Sabaya","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Sabaya"
"http://es.dbpedia.org/resource/Iglesia_de_Sabaya","http://es.dbpedia.org/property/nombre","Iglesia de Nuestra Señora de Sabaya"
"http://es.dbpedia.org/resource/Iglesia_de_Sabaya","http://es.dbpedia.org/property/orden","http://es.dbpedia.org/resource/Clero_secular"
"http://es.dbpedia.org/resource/Iglesia_de_Sabaya","http://es.dbpedia.org/property/patrono","Nuestra Señora de Sabaya"
