"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gulou_(Xuzhou)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gulou_(Xuzhou)"
"http://es.dbpedia.org/resource/Gulou_(Xuzhou)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gulou_(Xuzhou)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gulou_(Xuzhou)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gulou_(Xuzhou)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gulou_(Xuzhou)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gulou_(Xuzhou)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gulou_(Xuzhou)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gulou_(Xuzhou)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gulou_(Xuzhou)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gulou_(Xuzhou)","http://www.w3.org/2000/01/rdf-schema#label","Gulou (Xuzhou)"
"http://es.dbpedia.org/resource/Gulou_(Xuzhou)","http://www.w3.org/2000/01/rdf-schema#comment","Gulou léase Ku-Lóu   (?·i) (en chino:鼓楼区 pinyin:Gǔlóu qū) es un distrito urbano bajo la administración directa de la ciudad-prefectura de Xuzhou, provincia de Jiangsu, al este de la República Popular China. Gulong yace en la llanura del Norte de China con una altura promedio de 35 msnm, es la zona urbana más antigua de la ciudad de Xuzhou, ubicada en su centro geográfico, lo cual es un potencial turístico y cultural. Su área total es de 98 km² y su población proyectada para 2016 llegó a 384 500 habitantes."
"http://es.dbpedia.org/resource/Gulou_(Xuzhou)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_de_Jiangsu"
"http://es.dbpedia.org/resource/Gulou_(Xuzhou)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gulou_(Xuzhou)"
"http://es.dbpedia.org/resource/Gulou_(Xuzhou)","http://es.dbpedia.org/property/aprHighC",209
"http://es.dbpedia.org/resource/Gulou_(Xuzhou)","http://es.dbpedia.org/property/aprHumidity",62
"http://es.dbpedia.org/resource/Gulou_(Xuzhou)","http://es.dbpedia.org/property/aprLowC",98
"http://es.dbpedia.org/resource/Gulou_(Xuzhou)","http://es.dbpedia.org/property/aprPrecipitationDays",71
"http://es.dbpedia.org/resource/Gulou_(Xuzhou)","http://es.dbpedia.org/property/aprPrecipitationMm",471
"http://es.dbpedia.org/resource/Gulou_(Xuzhou)","http://es.dbpedia.org/property/aprSun",2105
"http://es.dbpedia.org/resource/Gulou_(Xuzhou)","http://es.dbpedia.org/property/augHighC",306
"http://es.dbpedia.org/resource/Gulou_(Xuzhou)","http://es.dbpedia.org/property/augHumidity",81
"http://es.dbpedia.org/resource/Gulou_(Xuzhou)","http://es.dbpedia.org/property/augLowC",227
"http://es.dbpedia.org/resource/Gulou_(Xuzhou)","http://es.dbpedia.org/property/augPrecipitationDays",99
"http://es.dbpedia.org/resource/Gulou_(Xuzhou)","http://es.dbpedia.org/property/augPrecipitationMm",1326
"http://es.dbpedia.org/resource/Gulou_(Xuzhou)","http://es.dbpedia.org/property/augSun",2028
"http://es.dbpedia.org/resource/Gulou_(Xuzhou)","http://es.dbpedia.org/property/códigoPostal",225800
