"subject","predicate","object"
"http://es.dbpedia.org/resource/Merigold_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Merigold_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Merigold_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Merigold_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Merigold_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Merigold_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Merigold_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Merigold_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Merigold_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Merigold_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Merigold_(Misisipi)","http://www.w3.org/2000/01/rdf-schema#label","Merigold (Misisipi)"
"http://es.dbpedia.org/resource/Merigold_(Misisipi)","http://www.w3.org/2000/01/rdf-schema#comment","Merigold es un pueblo del condado de Bolivar en el estado de Misisipi (Estados Unidos). En el año 2000 tenía una población de 664 habitantes​ en una superficie de 2.5 km², con una densidad poblacional de 264.9 personas por km².​"
"http://es.dbpedia.org/resource/Merigold_(Misisipi)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wphx"
"http://es.dbpedia.org/resource/Merigold_(Misisipi)","http://xmlns.com/foaf/0.1/name","Ubicación de Misisipi en Estados Unidos"
"http://es.dbpedia.org/resource/Merigold_(Misisipi)","http://xmlns.com/foaf/0.1/name","Merigold"
"http://es.dbpedia.org/resource/Merigold_(Misisipi)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.8381
"http://es.dbpedia.org/resource/Merigold_(Misisipi)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-90.7214
"http://es.dbpedia.org/resource/Merigold_(Misisipi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Bolivar"
"http://es.dbpedia.org/resource/Merigold_(Misisipi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Misisipi"
"http://es.dbpedia.org/resource/Merigold_(Misisipi)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Merigold_(Misisipi)"
"http://es.dbpedia.org/resource/Merigold_(Misisipi)","http://es.dbpedia.org/property/cp",38759
"http://es.dbpedia.org/resource/Merigold_(Misisipi)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Merigold_(Misisipi)","http://es.dbpedia.org/property/escala",400
"http://es.dbpedia.org/resource/Merigold_(Misisipi)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Merigold_(Misisipi)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Merigold_(Misisipi)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Merigold_(Misisipi)","http://es.dbpedia.org/property/mapa","Mississippi in United States.svg"
"http://es.dbpedia.org/resource/Merigold_(Misisipi)","http://es.dbpedia.org/property/mapaLoc","Misisipi"
"http://es.dbpedia.org/resource/Merigold_(Misisipi)","http://es.dbpedia.org/property/nombre","Merigold"
"http://es.dbpedia.org/resource/Merigold_(Misisipi)","http://es.dbpedia.org/property/nombreOficial","Merigold"
"http://es.dbpedia.org/resource/Merigold_(Misisipi)","http://es.dbpedia.org/property/pieMapa","Ubicación de Misisipi en Estados Unidos"
"http://es.dbpedia.org/resource/Merigold_(Misisipi)","http://es.dbpedia.org/property/población",439
