"subject","predicate","object"
"http://es.dbpedia.org/resource/Chau,_papá","http://es.dbpedia.org/property/escenografía","http://es.dbpedia.org/resource/Leandro_Ragucci"
"http://es.dbpedia.org/resource/Chau,_papá","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Leandro_Ragucci"
"http://es.dbpedia.org/resource/Chúmbale_(película_de_1968)","http://es.dbpedia.org/property/escenografía","http://es.dbpedia.org/resource/Leandro_Ragucci"
"http://es.dbpedia.org/resource/Leandro_Hipólito_Ragucci","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leandro_Ragucci"
"http://es.dbpedia.org/resource/Leandro_Ragucci","http://www.w3.org/2000/01/rdf-schema#label","Leandro Ragucci"
"http://es.dbpedia.org/resource/Leandro_Ragucci","http://www.w3.org/2000/01/rdf-schema#comment","Leandro Hipólito Ragucci (Buenos Aires, 21 de abril de 1928- 1 de febrero de 2010) fue un destacado escenógrafo argentino, cuya labor fundamental se desarrolló entre las décadas del ’60 y ’80. En su larga trayectoria realizó trabajos en los principales teatros de Buenos Aires, si bien fue –en primer lugar– un artista de los teatros independientes. Participó de Teatro Abierto, cuya comisión directiva integró y formó parte del Grupo de Trabajo junto a Carlos Gorostiza, Carlos Somigliana, Roberto Cossa, el director Héctor Aure y el productor Héctor Gómez.​"
"http://es.dbpedia.org/resource/Leandro_Ragucci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escenógrafos_de_Argentina"
"http://es.dbpedia.org/resource/Leandro_Ragucci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leandro_Ragucci"
"http://es.dbpedia.org/resource/Leandro_Ragucci","http://es.dbpedia.org/property/apellidos","Pelletieri"
"http://es.dbpedia.org/resource/Leandro_Ragucci","http://es.dbpedia.org/property/apellidos","Zayas de Lima"
"http://es.dbpedia.org/resource/Leandro_Ragucci","http://es.dbpedia.org/property/apellidos","Maccarini"
"http://es.dbpedia.org/resource/Leandro_Ragucci","http://es.dbpedia.org/property/apellidos","Asquini"
"http://es.dbpedia.org/resource/Leandro_Ragucci","http://es.dbpedia.org/property/apellidos","Del Estal"
"http://es.dbpedia.org/resource/Leandro_Ragucci","http://es.dbpedia.org/property/apellidos","Villagra"
"http://es.dbpedia.org/resource/Leandro_Ragucci","http://es.dbpedia.org/property/apellidos","Pellettieri"
"http://es.dbpedia.org/resource/Leandro_Ragucci","http://es.dbpedia.org/property/editorial","Inteatro"
"http://es.dbpedia.org/resource/Leandro_Ragucci","http://es.dbpedia.org/property/editorial","Inteatro/ Universidad Nacional del Litoral"
"http://es.dbpedia.org/resource/Leandro_Ragucci","http://es.dbpedia.org/property/editorial","Galerna"
"http://es.dbpedia.org/resource/Leandro_Ragucci","http://es.dbpedia.org/property/fecha",1992
"http://es.dbpedia.org/resource/Leandro_Ragucci","http://es.dbpedia.org/property/fecha",1990
"http://es.dbpedia.org/resource/Leandro_Ragucci","http://es.dbpedia.org/property/fecha",2011
"http://es.dbpedia.org/resource/Leandro_Ragucci","http://es.dbpedia.org/property/fecha",2003
"http://es.dbpedia.org/resource/Leandro_Ragucci","http://es.dbpedia.org/property/fecha",2006
"http://es.dbpedia.org/resource/Leandro_Ragucci","http://es.dbpedia.org/property/ignoreIsbnError","true"
"http://es.dbpedia.org/resource/Leandro_Ragucci","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Leandro_Ragucci","http://es.dbpedia.org/property/isbn",987
"http://es.dbpedia.org/resource/Leandro_Ragucci","http://es.dbpedia.org/property/isbn",950
"http://es.dbpedia.org/resource/Leandro_Ragucci","http://es.dbpedia.org/property/nombre","Perla"
"http://es.dbpedia.org/resource/Leandro_Ragucci","http://es.dbpedia.org/property/nombre","Eduardo"
"http://es.dbpedia.org/resource/Leandro_Ragucci","http://es.dbpedia.org/property/nombre","Pedro"
"http://es.dbpedia.org/resource/Leandro_Ragucci","http://es.dbpedia.org/property/nombre","Osvaldo"
"http://es.dbpedia.org/resource/Leandro_Ragucci","http://es.dbpedia.org/property/nombre","Irene"
"http://es.dbpedia.org/resource/Leandro_Ragucci","http://es.dbpedia.org/property/nombre","Manuel"
"http://es.dbpedia.org/resource/Leandro_Ragucci","http://es.dbpedia.org/property/título","Teatro y teatristas: estudios sobre teatro argentino e iberoamericano"
"http://es.dbpedia.org/resource/Leandro_Ragucci","http://es.dbpedia.org/property/título","Diccionario de directores y escenógrafos del teatro argentino"
"http://es.dbpedia.org/resource/Leandro_Ragucci","http://es.dbpedia.org/property/título","El teatro, qué pasión!"
"http://es.dbpedia.org/resource/Leandro_Ragucci","http://es.dbpedia.org/property/título","Teatro del Pueblo: una utopía concretada"
"http://es.dbpedia.org/resource/Leandro_Ragucci","http://es.dbpedia.org/property/título","Concurso Nacional de Ensayos Teatrales Alfredo de la Guardia 2011"
"http://es.dbpedia.org/resource/Leandro_Ragucci","http://es.dbpedia.org/property/ubicación","Buenos Aires"
"http://es.dbpedia.org/resource/Leandro_Ragucci","http://dbpedia.org/ontology/wikiPageID",8824147
"http://es.dbpedia.org/resource/Leandro_Ragucci","http://dbpedia.org/ontology/wikiPageRevisionID",122813341
"http://es.dbpedia.org/resource/Leandro_Ragucci","http://dbpedia.org/ontology/wikiPageLength",6551
"http://es.dbpedia.org/resource/Leandro_Ragucci","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leandro_Ragucci?oldid=122813341&ns=0"
"http://es.dbpedia.org/resource/Leandro_Ragucci","http://dbpedia.org/ontology/abstract","Leandro Hipólito Ragucci (Buenos Aires, 21 de abril de 1928- 1 de febrero de 2010) fue un destacado escenógrafo argentino, cuya labor fundamental se desarrolló entre las décadas del ’60 y ’80. En su larga trayectoria realizó trabajos en los principales teatros de Buenos Aires, si bien fue –en primer lugar– un artista de los teatros independientes. Participó de Teatro Abierto, cuya comisión directiva integró y formó parte del Grupo de Trabajo junto a Carlos Gorostiza, Carlos Somigliana, Roberto Cossa, el director Héctor Aure y el productor Héctor Gómez.​"
"http://es.wikipedia.org/wiki/Leandro_Ragucci","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leandro_Ragucci"
"http://es.dbpedia.org/resource/Los_insomnes","http://es.dbpedia.org/property/escenografía","http://es.dbpedia.org/resource/Leandro_Ragucci"
"http://es.dbpedia.org/resource/Cómo_seducir_a_una_mujer","http://es.dbpedia.org/property/escenografía","http://es.dbpedia.org/resource/Leandro_Ragucci"
