"subject","predicate","object"
"http://es.dbpedia.org/resource/Vicente_Salas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vicente_Salas_Fumás"
"http://es.dbpedia.org/resource/Vicente_Salas_Fumás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vicente_Salas_Fumás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vicente_Salas_Fumás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vicente_Salas_Fumás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vicente_Salas_Fumás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vicente_Salas_Fumás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vicente_Salas_Fumás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vicente_Salas_Fumás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vicente_Salas_Fumás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vicente_Salas_Fumás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vicente_Salas_Fumás","http://www.w3.org/2000/01/rdf-schema#label","Vicente Salas Fumás"
"http://es.dbpedia.org/resource/Vicente_Salas_Fumás","http://www.w3.org/2000/01/rdf-schema#comment","Vicente Salas Fumás (Albelda, Huesca, 1951) es un economista y catedrático universitario español.​​"
"http://es.dbpedia.org/resource/Vicente_Salas_Fumás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Escuela_Superior_de_Administración_y_Dirección_de_Empresas"
"http://es.dbpedia.org/resource/Vicente_Salas_Fumás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Aragón"
"http://es.dbpedia.org/resource/Vicente_Salas_Fumás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Albeldenses"
"http://es.dbpedia.org/resource/Vicente_Salas_Fumás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_Autónoma_de_Barcelona"
"http://es.dbpedia.org/resource/Vicente_Salas_Fumás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Purdue"
"http://es.dbpedia.org/resource/Vicente_Salas_Fumás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galardonados_con_el_Premio_Rey_Jaime_I"
"http://es.dbpedia.org/resource/Vicente_Salas_Fumás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Vicente_Salas_Fumás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Vicente_Salas_Fumás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_de_Zaragoza"
"http://es.dbpedia.org/resource/Vicente_Salas_Fumás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vicente_Salas_Fumás"
"http://es.dbpedia.org/resource/Vicente_Salas_Fumás","http://dbpedia.org/ontology/wikiPageID",7492538
"http://es.dbpedia.org/resource/Vicente_Salas_Fumás","http://dbpedia.org/ontology/wikiPageRevisionID",128172500
"http://es.dbpedia.org/resource/Vicente_Salas_Fumás","http://dbpedia.org/ontology/wikiPageLength",5553
"http://es.dbpedia.org/resource/Vicente_Salas_Fumás","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vicente_Salas_Fumás?oldid=128172500&ns=0"
"http://es.dbpedia.org/resource/Vicente_Salas_Fumás","http://dbpedia.org/ontology/abstract","Vicente Salas Fumás (Albelda, Huesca, 1951) es un economista y catedrático universitario español.​​"
"http://es.wikipedia.org/wiki/Vicente_Salas_Fumás","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vicente_Salas_Fumás"
