"subject","predicate","object"
"http://es.dbpedia.org/resource/Lituania_en_los_Juegos_Olimpicos_de_Paris_1924","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lituania_en_los_Juegos_Olímpicos_de_París_1924"
"http://es.dbpedia.org/resource/Lituania_en_los_Juegos_Olimpicos_de_París_1924","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lituania_en_los_Juegos_Olímpicos_de_París_1924"
"http://es.dbpedia.org/resource/Lituania_en_los_Juegos_Olímpicos_de_París_1924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lituania_en_los_Juegos_Olímpicos_de_París_1924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Lituania_en_los_Juegos_Olímpicos_de_París_1924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Lituania_en_los_Juegos_Olímpicos_de_París_1924","http://www.w3.org/2000/01/rdf-schema#label","Lituania en los Juegos Olímpicos de París 1924"
"http://es.dbpedia.org/resource/Lituania_en_los_Juegos_Olímpicos_de_París_1924","http://www.w3.org/2000/01/rdf-schema#comment","Lituania estuvo representada en los Juegos Olímpicos de París 1924 por un total de 13 deportistas que compitieron en 2 deportes. Fue la primera participación de este país en los Juegos Olímpicos. El equipo olímpico lituano no obtuvo ninguna medalla en estos Juegos."
"http://es.dbpedia.org/resource/Lituania_en_los_Juegos_Olímpicos_de_París_1924","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119v3sm"
"http://es.dbpedia.org/resource/Lituania_en_los_Juegos_Olímpicos_de_París_1924","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_París_1924"
"http://es.dbpedia.org/resource/Lituania_en_los_Juegos_Olímpicos_de_París_1924","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lituania_en_1924"
"http://es.dbpedia.org/resource/Lituania_en_los_Juegos_Olímpicos_de_París_1924","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lituania_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Lituania_en_los_Juegos_Olímpicos_de_París_1924","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lituania_en_los_Juegos_Olímpicos_de_París_1924"
"http://es.dbpedia.org/resource/Lituania_en_los_Juegos_Olímpicos_de_París_1924","http://es.dbpedia.org/property/atletas",13
"http://es.dbpedia.org/resource/Lituania_en_los_Juegos_Olímpicos_de_París_1924","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Lituania_en_los_Juegos_Olímpicos_de_París_1924","http://es.dbpedia.org/property/cno","LTU"
"http://es.dbpedia.org/resource/Lituania_en_los_Juegos_Olímpicos_de_París_1924","http://es.dbpedia.org/property/deportes",2
"http://es.dbpedia.org/resource/Lituania_en_los_Juegos_Olímpicos_de_París_1924","http://es.dbpedia.org/property/juegos","verano 1924"
"http://es.dbpedia.org/resource/Lituania_en_los_Juegos_Olímpicos_de_París_1924","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Lituania_en_los_Juegos_Olímpicos_de_París_1924","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_de_Lituania"
"http://es.dbpedia.org/resource/Lituania_en_los_Juegos_Olímpicos_de_París_1924","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/Lituania_en_los_Juegos_Olímpicos_de_París_1924","http://es.dbpedia.org/property/plata",0
"http://es.dbpedia.org/resource/Lituania_en_los_Juegos_Olímpicos_de_París_1924","http://es.dbpedia.org/property/total",0
"http://es.dbpedia.org/resource/Lituania_en_los_Juegos_Olímpicos_de_París_1924","http://dbpedia.org/ontology/wikiPageID",3585814
"http://es.dbpedia.org/resource/Lituania_en_los_Juegos_Olímpicos_de_París_1924","http://dbpedia.org/ontology/wikiPageRevisionID",127006307
"http://es.dbpedia.org/resource/Lituania_en_los_Juegos_Olímpicos_de_París_1924","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/lithuania"
"http://es.dbpedia.org/resource/Lituania_en_los_Juegos_Olímpicos_de_París_1924","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081231184013/http:/www.sports-reference.com/olympics/countries/LTU/"
"http://es.dbpedia.org/resource/Lituania_en_los_Juegos_Olímpicos_de_París_1924","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ltok.lt/"
"http://es.dbpedia.org/resource/Lituania_en_los_Juegos_Olímpicos_de_París_1924","http://dbpedia.org/ontology/wikiPageLength",1002
"http://es.dbpedia.org/resource/Lituania_en_los_Juegos_Olímpicos_de_París_1924","http://dbpedia.org/ontology/games","verano 1924"
"http://es.dbpedia.org/resource/Lituania_en_los_Juegos_Olímpicos_de_París_1924","http://dbpedia.org/ontology/numberOfBronzeMedalsWon",0
"http://es.dbpedia.org/resource/Lituania_en_los_Juegos_Olímpicos_de_París_1924","http://dbpedia.org/ontology/numberOfCompetitors",13
"http://es.dbpedia.org/resource/Lituania_en_los_Juegos_Olímpicos_de_París_1924","http://dbpedia.org/ontology/numberOfGoldMedalsWon",0
"http://es.dbpedia.org/resource/Lituania_en_los_Juegos_Olímpicos_de_París_1924","http://dbpedia.org/ontology/numberOfOfficials",0
"http://es.dbpedia.org/resource/Lituania_en_los_Juegos_Olímpicos_de_París_1924","http://dbpedia.org/ontology/numberOfSilverMedalsWon",0
"http://es.dbpedia.org/resource/Lituania_en_los_Juegos_Olímpicos_de_París_1924","http://dbpedia.org/ontology/numberOfSports",2
"http://es.dbpedia.org/resource/Lituania_en_los_Juegos_Olímpicos_de_París_1924","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Lituano"
"http://es.dbpedia.org/resource/Lituania_en_los_Juegos_Olímpicos_de_París_1924","http://dbpedia.org/ontology/nationalOlympicCommittee","http://www.ltok.lt/"
"http://es.dbpedia.org/resource/Lituania_en_los_Juegos_Olímpicos_de_París_1924","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lituania_en_los_Juegos_Olímpicos_de_París_1924?oldid=127006307&ns=0"
"http://es.dbpedia.org/resource/Lituania_en_los_Juegos_Olímpicos_de_París_1924","http://dbpedia.org/ontology/abstract","Lituania estuvo representada en los Juegos Olímpicos de París 1924 por un total de 13 deportistas que compitieron en 2 deportes. Fue la primera participación de este país en los Juegos Olímpicos. El equipo olímpico lituano no obtuvo ninguna medalla en estos Juegos."
"http://es.wikipedia.org/wiki/Lituania_en_los_Juegos_Olímpicos_de_París_1924","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lituania_en_los_Juegos_Olímpicos_de_París_1924"
