"subject","predicate","object"
"http://es.dbpedia.org/resource/Beata_Cándida_María_de_Jesús","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cándida_María_de_Jesús"
"http://es.dbpedia.org/resource/Candida_Maria_de_Jesus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cándida_María_de_Jesús"
"http://es.dbpedia.org/resource/Juana_Josefa_Cipitria_y_Barriola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cándida_María_de_Jesús"
"http://es.dbpedia.org/resource/Santa_Cándida_María_de_Jesús","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cándida_María_de_Jesús"
"http://es.dbpedia.org/resource/Cándida_María_de_Jesús_Cipitria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cándida_María_de_Jesús"
"http://es.wikipedia.org/wiki/Cándida_María_de_Jesús","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cándida_María_de_Jesús"
"http://es.dbpedia.org/resource/Cándida_María_de_Jesús","http://www.w3.org/2000/01/rdf-schema#label","Cándida María de Jesús"
"http://es.dbpedia.org/resource/Cándida_María_de_Jesús","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047mkc1"
"http://es.dbpedia.org/resource/Cándida_María_de_Jesús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Cándida_María_de_Jesús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_canonizadas_por_Benedicto_XVI"
"http://es.dbpedia.org/resource/Cándida_María_de_Jesús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santas"
"http://es.dbpedia.org/resource/Cándida_María_de_Jesús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Cándida_María_de_Jesús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Cándida_María_de_Jesús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Andoáin"
"http://es.dbpedia.org/resource/Cándida_María_de_Jesús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fundadores_de_una_orden_o_congregación_católica"
"http://es.dbpedia.org/resource/Cándida_María_de_Jesús","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cándida_María_de_Jesús"
"http://es.dbpedia.org/resource/Cándida_María_de_Jesús","http://es.dbpedia.org/property/beatificación","Roma, por Juan Pablo II."
"http://es.dbpedia.org/resource/Cándida_María_de_Jesús","http://es.dbpedia.org/property/beatificación",12
"http://es.dbpedia.org/resource/Cándida_María_de_Jesús","http://es.dbpedia.org/property/canonización",17
"http://es.dbpedia.org/resource/Cándida_María_de_Jesús","http://es.dbpedia.org/property/canonización","Roma, por Benedicto XVI."
"http://es.dbpedia.org/resource/Cándida_María_de_Jesús","http://es.dbpedia.org/property/congregación","http://es.dbpedia.org/resource/Congregación_de_las_Hijas_de_Jesús"
"http://es.dbpedia.org/resource/Cándida_María_de_Jesús","http://es.dbpedia.org/property/fechaDeFallecimiento",9
"http://es.dbpedia.org/resource/Cándida_María_de_Jesús","http://es.dbpedia.org/property/fechaDeNacimiento",31
"http://es.dbpedia.org/resource/Cándida_María_de_Jesús","http://es.dbpedia.org/property/festividad",9
"http://es.dbpedia.org/resource/Cándida_María_de_Jesús","http://es.dbpedia.org/property/imagen","MadreCandida.jpg"
"http://es.dbpedia.org/resource/Cándida_María_de_Jesús","http://es.dbpedia.org/property/lugarDeFallecimiento","Salamanca, España"
"http://es.dbpedia.org/resource/Cándida_María_de_Jesús","http://es.dbpedia.org/property/lugarDeNacimiento","Berrospe, Andoain, Guipúzcoa, España"
"http://es.dbpedia.org/resource/Cándida_María_de_Jesús","http://es.dbpedia.org/property/nombre","Santa Cándida María de Jesús, F. I."
"http://es.dbpedia.org/resource/Cándida_María_de_Jesús","http://es.dbpedia.org/property/nombreDeNacimiento","Juana Josefa Cipitria y Barriola"
"http://es.dbpedia.org/resource/Cándida_María_de_Jesús","http://es.dbpedia.org/property/santa","Fue canonizada en el año 2011 como santa"
"http://es.dbpedia.org/resource/Cándida_María_de_Jesús","http://es.dbpedia.org/property/títulos","Santa y religiosa fundadora"
