"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_hipocondríaca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_hipocondríaca"
"http://es.dbpedia.org/resource/La_Hipocondríaca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_hipocondríaca"
"http://es.dbpedia.org/resource/La_hipocondríaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_hipocondríaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/La_hipocondríaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_hipocondríaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_hipocondríaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/La_hipocondríaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_hipocondríaca","http://www.w3.org/2000/01/rdf-schema#label","La hipocondríaca"
"http://es.dbpedia.org/resource/La_hipocondríaca","http://www.w3.org/2000/01/rdf-schema#comment","La hipocondríaca es una serie de televisión colombiana producida por Sony Pictures Television para Caracol Televisión. esta protagonizada por la peruana Stephanie Cayo y por el venezolano Ernesto Calzadilla cuenta con las participaciones antagónicas de Cristina Campuzano, John Alex Toro y Marilyn Patiño. Tuvo una duración de 120 capítulos de una hora que fueron emitidos por el Canal Caracol.​"
"http://es.dbpedia.org/resource/La_hipocondríaca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010r1svs"
"http://es.dbpedia.org/resource/La_hipocondríaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_2013"
"http://es.dbpedia.org/resource/La_hipocondríaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Caracol_Televisión"
"http://es.dbpedia.org/resource/La_hipocondríaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Colombia"
"http://es.dbpedia.org/resource/La_hipocondríaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Caracol_Televisión"
"http://es.dbpedia.org/resource/La_hipocondríaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_producidos_por_Sony_Pictures_Television"
"http://es.dbpedia.org/resource/La_hipocondríaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_finalizadas_en_2013"
"http://es.dbpedia.org/resource/La_hipocondríaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_Bogotá"
"http://es.dbpedia.org/resource/La_hipocondríaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_iniciadas_en_2013"
"http://es.dbpedia.org/resource/La_hipocondríaca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_hipocondríaca"
"http://es.dbpedia.org/resource/La_hipocondríaca","http://es.dbpedia.org/property/ambientación",2012
"http://es.dbpedia.org/resource/La_hipocondríaca","http://es.dbpedia.org/property/cadena",45
"http://es.dbpedia.org/resource/La_hipocondríaca","http://es.dbpedia.org/property/director","Juan Carlos Delgado"
"http://es.dbpedia.org/resource/La_hipocondríaca","http://es.dbpedia.org/property/director","Juan Camilo Pinzón"
