"subject","predicate","object"
"http://es.wikipedia.org/wiki/Método_de_casos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Método_de_casos"
"http://es.dbpedia.org/resource/Método_de_casos","http://www.w3.org/2000/01/rdf-schema#label","Método de casos"
"http://es.dbpedia.org/resource/Método_de_casos","http://www.w3.org/2000/01/rdf-schema#comment","El método de casos también llamado estudio de casos o método del caso es el estudio de una situación concreta para aprender o mejorar en un campo del conocimiento."
"http://es.dbpedia.org/resource/Método_de_casos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Métodos_pedagógicos"
"http://es.dbpedia.org/resource/Método_de_casos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Método_de_casos"
"http://es.dbpedia.org/resource/Método_de_casos","http://dbpedia.org/ontology/wikiPageID",6354783
"http://es.dbpedia.org/resource/Método_de_casos","http://dbpedia.org/ontology/wikiPageRevisionID",123764415
"http://es.dbpedia.org/resource/Método_de_casos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.educoas.org/portal/bdigital/contenido/interamer/interamer_72/Schiefelbein-Chapter15New.pdf"
"http://es.dbpedia.org/resource/Método_de_casos","http://dbpedia.org/ontology/wikiPageLength",5205
"http://es.dbpedia.org/resource/Método_de_casos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Método_de_casos?oldid=123764415&ns=0"
"http://es.dbpedia.org/resource/Método_de_casos","http://dbpedia.org/ontology/abstract","El método de casos también llamado estudio de casos o método del caso es el estudio de una situación concreta para aprender o mejorar en un campo del conocimiento."
