"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rafael_Reis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rafael_Reis"
"http://es.dbpedia.org/resource/Rafael_Reis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rafael_Reis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rafael_Reis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rafael_Reis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Rafael_Reis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rafael_Reis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rafael_Reis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rafael_Reis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rafael_Reis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rafael_Reis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rafael_Reis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rafael_Reis","http://www.w3.org/2000/01/rdf-schema#label","Rafael Reis"
"http://es.dbpedia.org/resource/Rafael_Reis","http://www.w3.org/2000/01/rdf-schema#comment","Rafael Ferreira Reis, nacido el 15 de julio de 1992 en Setúbal, es un ciclista portugués, miembro del equipo Feirense.​"
"http://es.dbpedia.org/resource/Rafael_Reis","http://xmlns.com/foaf/0.1/name","Rafael Ferreira  Reis"
"http://es.dbpedia.org/resource/Rafael_Reis","http://xmlns.com/foaf/0.1/name","Rafael Reis"
"http://es.dbpedia.org/resource/Rafael_Reis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Setubalenses"
"http://es.dbpedia.org/resource/Rafael_Reis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Portugal"
"http://es.dbpedia.org/resource/Rafael_Reis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rafael_Reis"
"http://es.dbpedia.org/resource/Rafael_Reis","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Rafael_Reis","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Rafael_Reis","http://es.dbpedia.org/property/equipo","Feirense"
"http://es.dbpedia.org/resource/Rafael_Reis","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/Rafael_Reis","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Setúbal"
"http://es.dbpedia.org/resource/Rafael_Reis","http://es.dbpedia.org/property/nombre","Rafael Reis"
"http://es.dbpedia.org/resource/Rafael_Reis","http://es.dbpedia.org/property/nombrecompleto","Rafael Ferreira  Reis"
"http://es.dbpedia.org/resource/Rafael_Reis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/Rafael_Reis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Setúbal"
"http://es.dbpedia.org/resource/Rafael_Reis","http://dbpedia.org/ontology/wikiPageID",7645153
"http://es.dbpedia.org/resource/Rafael_Reis","http://dbpedia.org/ontology/wikiPageRevisionID",129666837
"http://es.dbpedia.org/resource/Rafael_Reis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=87971"
"http://es.dbpedia.org/resource/Rafael_Reis","http://dbpedia.org/ontology/wikiPageLength",3119
"http://es.dbpedia.org/resource/Rafael_Reis","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Rafael_Reis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rafael_Reis?oldid=129666837&ns=0"
"http://es.dbpedia.org/resource/Rafael_Reis","http://dbpedia.org/ontology/abstract","Rafael Ferreira Reis, nacido el 15 de julio de 1992 en Setúbal, es un ciclista portugués, miembro del equipo Feirense.​"
"http://dbpedia.org/resource/Rafael_Reis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rafael_Reis"
