"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Libertad_guiando_al_pueblo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Libertad_guiando_al_pueblo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/La_Libertad_guiando_al_pueblo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/La_Libertad_guiando_al_pueblo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/La_Libertad_guiando_al_pueblo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_Libertad_guiando_al_pueblo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_Libertad_guiando_al_pueblo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_Libertad_guiando_al_pueblo","http://www.w3.org/2000/01/rdf-schema#label","La Libertad guiando al pueblo"
"http://es.dbpedia.org/resource/La_Libertad_guiando_al_pueblo","http://www.w3.org/2000/01/rdf-schema#comment","La Libertad guiando al pueblo es un cuadro pintado por Eugène Delacroix en 1830 y conservado en el Museo del Louvre de París y uno de los más famosos de la historia. El lienzo simboliza la Revolución de 1830 del día 28 de julio, mostrando una escena en la que el pueblo de París se levanta en armas contra el rey Carlos X de Francia. Este último había suprimido el parlamento por decreto y tenía la intención de restringir la libertad de prensa. Los disturbios iniciales se convirtieron en un levantamiento que desembocó en una revuelta de ciudadanos franceses. No existió un único cabecilla; sin embargo, cabe destacar que el interés por la revuelta fue de clase, en la medida en que la burguesía se veía beneficiada del movimiento. Sin embargo, Delacroix representa a la Libertad como guía que cond"
"http://es.dbpedia.org/resource/La_Libertad_guiando_al_pueblo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021yjf"
"http://es.dbpedia.org/resource/La_Libertad_guiando_al_pueblo","http://xmlns.com/foaf/0.1/name","La Libertad guiando al pueblo"
"http://es.dbpedia.org/resource/La_Libertad_guiando_al_pueblo","http://xmlns.com/foaf/0.1/name","(La Liberté guidant le peuple)"
"http://es.dbpedia.org/resource/La_Libertad_guiando_al_pueblo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_del_Romanticismo"
"http://es.dbpedia.org/resource/La_Libertad_guiando_al_pueblo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1830"
"http://es.dbpedia.org/resource/La_Libertad_guiando_al_pueblo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1830"
"http://es.dbpedia.org/resource/La_Libertad_guiando_al_pueblo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_arte_vandalizadas"
"http://es.dbpedia.org/resource/La_Libertad_guiando_al_pueblo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_sobre_la_libertad"
"http://es.dbpedia.org/resource/La_Libertad_guiando_al_pueblo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_en_el_arte"
"http://es.dbpedia.org/resource/La_Libertad_guiando_al_pueblo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Eugène_Delacroix"
"http://es.dbpedia.org/resource/La_Libertad_guiando_al_pueblo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Francia_de_los_años_1830"
"http://es.dbpedia.org/resource/La_Libertad_guiando_al_pueblo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedral_de_Notre_Dame_(París)"
"http://es.dbpedia.org/resource/La_Libertad_guiando_al_pueblo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alegorías_en_el_arte"
"http://es.dbpedia.org/resource/La_Libertad_guiando_al_pueblo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinturas_de_guerra"
"http://es.dbpedia.org/resource/La_Libertad_guiando_al_pueblo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinturas_del_Museo_del_Louvre"
"http://es.dbpedia.org/resource/La_Libertad_guiando_al_pueblo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Libertad_guiando_al_pueblo"
"http://es.dbpedia.org/resource/La_Libertad_guiando_al_pueblo","http://es.dbpedia.org/property/anchura","325.0"
"http://es.dbpedia.org/resource/La_Libertad_guiando_al_pueblo","http://es.dbpedia.org/property/autor","Eugène Delacroix"
"http://es.dbpedia.org/resource/La_Libertad_guiando_al_pueblo","http://es.dbpedia.org/property/año",1830
"http://es.dbpedia.org/resource/La_Libertad_guiando_al_pueblo","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/La_Libertad_guiando_al_pueblo","http://es.dbpedia.org/property/estilo","Romanticismo"
"http://es.dbpedia.org/resource/La_Libertad_guiando_al_pueblo","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/La_Libertad_guiando_al_pueblo","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Museo_del_Louvre"
"http://es.dbpedia.org/resource/La_Libertad_guiando_al_pueblo","http://es.dbpedia.org/property/longitud","260.0"
"http://es.dbpedia.org/resource/La_Libertad_guiando_al_pueblo","http://es.dbpedia.org/property/técnica","Óleo sobre lienzo"
"http://es.dbpedia.org/resource/La_Libertad_guiando_al_pueblo","http://es.dbpedia.org/property/título","La Libertad guiando al pueblo"
"http://es.dbpedia.org/resource/La_Libertad_guiando_al_pueblo","http://es.dbpedia.org/property/título",""
"http://es.dbpedia.org/resource/La_Libertad_guiando_al_pueblo","http://dbpedia.org/ontology/wikiPageID",682390
"http://es.dbpedia.org/resource/La_Libertad_guiando_al_pueblo","http://dbpedia.org/ontology/wikiPageRevisionID",130171084
"http://es.dbpedia.org/resource/La_Libertad_guiando_al_pueblo","http://dbpedia.org/ontology/wikiPageLength",17002
"http://es.dbpedia.org/resource/La_Libertad_guiando_al_pueblo","http://dbpedia.org/ontology/creationYear","1830"
"http://es.dbpedia.org/resource/La_Libertad_guiando_al_pueblo","http://dbpedia.org/ontology/height",2.6
"http://es.dbpedia.org/resource/La_Libertad_guiando_al_pueblo","http://dbpedia.org/ontology/technique","Óleosobrelienzo"
"http://es.dbpedia.org/resource/La_Libertad_guiando_al_pueblo","http://dbpedia.org/ontology/width",3.25
"http://es.dbpedia.org/resource/La_Libertad_guiando_al_pueblo","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Eugène_Delacroix"
"http://es.dbpedia.org/resource/La_Libertad_guiando_al_pueblo","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/La_Libertad_guiando_al_pueblo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Francia"
