"subject","predicate","object"
"http://dbpedia.org/resource/Copándaro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copándaro_de_Galeana"
"http://es.wikipedia.org/wiki/Copándaro_de_Galeana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copándaro_de_Galeana"
"http://es.dbpedia.org/resource/Copándaro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copándaro_de_Galeana"
"http://es.dbpedia.org/resource/Copándaro_de_Galeana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Copándaro_de_Galeana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Copándaro_de_Galeana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copándaro_de_Galeana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Copándaro_de_Galeana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Copándaro_de_Galeana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Copándaro_de_Galeana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Copándaro_de_Galeana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Copándaro_de_Galeana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Copándaro_de_Galeana","http://www.w3.org/2000/01/rdf-schema#label","Copándaro de Galeana"
"http://es.dbpedia.org/resource/Copándaro_de_Galeana","http://www.w3.org/2000/01/rdf-schema#comment","Copándaro (del idioma purépecha cupanda ‘árbol que tiene como fruto el aguacate’ y ro ‘lugar’: ‘Lugar de árboles de aguacate’) es una localidad mexicana que se localiza en el Municipio de Copándaro, en el Estado de Michoacán de Ocampo. Limita al norte con Cuitzeo y Huandacareo, al este y sur con Tarimbaro y al oeste con Chucándiro. Está localizado a 50 km de la capital.​​ Su relieve se constituye por la depresión de Cuitzeo: Cerros Largo, Caracol, Churcha, Tierras Azules y Cerro Prieto."
"http://es.dbpedia.org/resource/Copándaro_de_Galeana","http://xmlns.com/foaf/0.1/name","Copándaro de Galeana"
"http://es.dbpedia.org/resource/Copándaro_de_Galeana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Michoacán"
"http://es.dbpedia.org/resource/Copándaro_de_Galeana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copándaro_de_Galeana"
"http://es.dbpedia.org/resource/Copándaro_de_Galeana","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Copándaro_de_Galeana","http://es.dbpedia.org/property/clima","Clima templado con lluvias en verano"
"http://es.dbpedia.org/resource/Copándaro_de_Galeana","http://es.dbpedia.org/property/cursoDeAgua","Lago de Cuitzeo, presas de los Ocares y la del Padre, manantiales de aguas termales en San Agustín del maíz"
"http://es.dbpedia.org/resource/Copándaro_de_Galeana","http://es.dbpedia.org/property/códigoPostal",58870
"http://es.dbpedia.org/resource/Copándaro_de_Galeana","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Mirna_Acosta_Tena"
"http://es.dbpedia.org/resource/Copándaro_de_Galeana","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Morena_(partido_político)"
"http://es.dbpedia.org/resource/Copándaro_de_Galeana","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Archivo:Morena_logo_(Mexico).svg"
"http://es.dbpedia.org/resource/Copándaro_de_Galeana","http://es.dbpedia.org/property/dirigentesTítulos","Presidente municipal"
"http://es.dbpedia.org/resource/Copándaro_de_Galeana","http://es.dbpedia.org/property/elevaciónMedia",1840
"http://es.dbpedia.org/resource/Copándaro_de_Galeana","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Copándaro_de_Galeana","http://es.dbpedia.org/property/fechaDeCración",1949
"http://es.dbpedia.org/resource/Copándaro_de_Galeana","http://es.dbpedia.org/property/fiestasMayores",1
"http://es.dbpedia.org/resource/Copándaro_de_Galeana","http://es.dbpedia.org/property/horario","Tiempo del Centro"
"http://es.dbpedia.org/resource/Copándaro_de_Galeana","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Copándaro_de_Galeana","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer black.svg"
"http://es.dbpedia.org/resource/Copándaro_de_Galeana","http://es.dbpedia.org/property/mapaLoc","Michoacán"
"http://es.dbpedia.org/resource/Copándaro_de_Galeana","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/Copándaro_de_Galeana","http://es.dbpedia.org/property/nombreCompleto","Copándaro de Galeana"
"http://es.dbpedia.org/resource/Copándaro_de_Galeana","http://es.dbpedia.org/property/nombreOriginal","Copándaro"
"http://es.dbpedia.org/resource/Copándaro_de_Galeana","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Santiago_el_Mayor"
"http://es.dbpedia.org/resource/Copándaro_de_Galeana","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Copándaro_de_Galeana","http://es.dbpedia.org/property/población",3834
"http://es.dbpedia.org/resource/Copándaro_de_Galeana","http://es.dbpedia.org/property/prefijoTelefónico",454
"http://es.dbpedia.org/resource/Copándaro_de_Galeana","http://es.dbpedia.org/property/subdivisión",300
"http://es.dbpedia.org/resource/Copándaro_de_Galeana","http://es.dbpedia.org/property/superficie",17327
"http://es.dbpedia.org/resource/Copándaro_de_Galeana","http://es.dbpedia.org/property/superficiePuesto",18
"http://es.dbpedia.org/resource/Copándaro_de_Galeana","http://es.dbpedia.org/property/superior","Copándaro"
"http://es.dbpedia.org/resource/Copándaro_de_Galeana","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Michoacán"
"http://es.dbpedia.org/resource/Copándaro_de_Galeana","http://es.dbpedia.org/property/tamMapaLoc",270
"http://es.dbpedia.org/resource/Copándaro_de_Galeana","http://es.dbpedia.org/property/tamMarcaLoc",10
"http://es.dbpedia.org/resource/Copándaro_de_Galeana","http://es.dbpedia.org/property/tipoDiv","Localidades"
"http://es.dbpedia.org/resource/Copándaro_de_Galeana","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Michoacán"
"http://es.dbpedia.org/resource/Copándaro_de_Galeana","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Copándaro_de_Galeana","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Copándaro_de_Galeana","http://dbpedia.org/ontology/wikiPageID",7384818
"http://es.dbpedia.org/resource/Copándaro_de_Galeana","http://dbpedia.org/ontology/wikiPageRevisionID",128525082
"http://es.dbpedia.org/resource/Copándaro_de_Galeana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inafed.gob.mx/work/enciclopedia/EMM/6michoacan/municipios/16018a.html"
"http://es.dbpedia.org/resource/Copándaro_de_Galeana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nuestro-mexico.com/Michoacan-de-Ocampo/Copandaro/Copandaro-de-Galeana"
"http://es.dbpedia.org/resource/Copándaro_de_Galeana","http://dbpedia.org/ontology/wikiPageLength",5288
"http://es.dbpedia.org/resource/Copándaro_de_Galeana","http://dbpedia.org/ontology/areaCode","454"
"http://es.dbpedia.org/resource/Copándaro_de_Galeana","http://dbpedia.org/ontology/populationTotal",3834
"http://es.dbpedia.org/resource/Copándaro_de_Galeana","http://dbpedia.org/ontology/postalCode","58870"
"http://es.dbpedia.org/resource/Copándaro_de_Galeana","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_México"
