"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mathilde_Gros","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mathilde_Gros"
"http://es.dbpedia.org/resource/Mathilde_Gros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mathilde_Gros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mathilde_Gros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mathilde_Gros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mathilde_Gros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mathilde_Gros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mathilde_Gros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mathilde_Gros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mathilde_Gros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mathilde_Gros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mathilde_Gros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mathilde_Gros","http://www.w3.org/2000/01/rdf-schema#label","Mathilde Gros"
"http://es.dbpedia.org/resource/Mathilde_Gros","http://www.w3.org/2000/01/rdf-schema#comment","Mathilde Gros (Cornillon-Confoux, 27 de abril de 1999) es una deportista francesa que compite en ciclismo en la modalidad de pista. Ganó una medalla de bronce en el Campeonato Mundial de Ciclismo en Pista de 2019 y cuatro medallas en el Campeonato Europeo de Ciclismo en Pista entre los años 2017 y 2019. En los Juegos Europeos de Minsk 2019 obtuvo una medalla de plata en la prueba de velocidad individual.​"
"http://es.dbpedia.org/resource/Mathilde_Gros","http://xmlns.com/foaf/0.1/name","Mathilde Gros"
"http://es.dbpedia.org/resource/Mathilde_Gros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_pista_de_Francia"
"http://es.dbpedia.org/resource/Mathilde_Gros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mathilde_Gros"
"http://es.dbpedia.org/resource/Mathilde_Gros","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo_en_pista"
"http://es.dbpedia.org/resource/Mathilde_Gros","http://es.dbpedia.org/property/imagen","Mathilde Gros 2017 ECh.jpg"
"http://es.dbpedia.org/resource/Mathilde_Gros","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Mathilde_Gros","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Cornillon-Confoux"
"http://es.dbpedia.org/resource/Mathilde_Gros","http://es.dbpedia.org/property/nombre","Mathilde Gros"
"http://es.dbpedia.org/resource/Mathilde_Gros","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cornillon-Confoux"
"http://es.dbpedia.org/resource/Mathilde_Gros","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Mathilde_Gros","http://dbpedia.org/ontology/wikiPageID",8149873
"http://es.dbpedia.org/resource/Mathilde_Gros","http://dbpedia.org/ontology/wikiPageRevisionID",130543991
"http://es.dbpedia.org/resource/Mathilde_Gros","http://dbpedia.org/ontology/wikiPageLength",2731
"http://es.dbpedia.org/resource/Mathilde_Gros","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo_en_pista"
"http://es.dbpedia.org/resource/Mathilde_Gros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mathilde_Gros?oldid=130543991&ns=0"
"http://es.dbpedia.org/resource/Mathilde_Gros","http://dbpedia.org/ontology/abstract","Mathilde Gros (Cornillon-Confoux, 27 de abril de 1999) es una deportista francesa que compite en ciclismo en la modalidad de pista. Ganó una medalla de bronce en el Campeonato Mundial de Ciclismo en Pista de 2019 y cuatro medallas en el Campeonato Europeo de Ciclismo en Pista entre los años 2017 y 2019. En los Juegos Europeos de Minsk 2019 obtuvo una medalla de plata en la prueba de velocidad individual.​"
"http://dbpedia.org/resource/Mathilde_Gros","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mathilde_Gros"
